measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111168,1387,both,179.4183333333,43.3151771815,264.727505203,94.1091614637,250
111168,1687,both,348.65,43.3151771815,433.9591718696,263.3408281304,250
111168,1698,both,257.1125,45.94268327,347.5965408896,166.6284591104,250
111168,1699,both,270.2833333333,43.3151771815,355.592505203,184.9741614637,250
111168,1700,both,232.25,43.3151771815,317.5591718696,146.9408281304,250
111168,1701,both,54.6333333333,43.3151771815,139.942505203,-30.6758385363,250
111168,3306,both,137.8466666667,43.3151771815,223.1558385363,52.537494797,250
111168,3307,both,69.55,43.3151771815,154.8591718696,-15.7591718696,250
111168,3308,both,194.1666666667,43.3151771815,279.4758385363,108.857494797,250
111168,3310,both,302.2666666667,43.3151771815,387.5758385363,216.957494797,250
111168,3311,both,223.0666666667,43.3151771815,308.3758385363,137.757494797,250
111168,3312,both,262.0083333333,48.4278403176,357.3868870357,166.629779631,250
111168,3313,both,187.4333333333,43.3151771815,272.742505203,102.1241614637,250
111168,3315,both,464.5833333333,43.3151771815,549.892505203,379.2741614637,250
111168,3316,both,99.7125,45.94268327,190.1965408896,9.2284591104,250
111168,3317,both,197.7333333333,43.3151771815,283.042505203,112.4241614637,250
111168,3318,both,245.4333333333,48.4278403176,340.8118870357,150.054779631,250
111168,3320,both,75.5575,45.94268327,166.0415408896,-14.9265408896,250
111168,3321,both,206.3333333333,43.3151771815,291.642505203,121.0241614637,250
111168,3322,both,101.21,43.3151771815,186.5191718696,15.9008281304,250
111168,3323,both,307.25,43.3151771815,392.5591718696,221.9408281304,250
111168,3324,both,180.6525,45.94268327,271.1365408896,90.1684591104,250
111168,3325,both,216.5,43.3151771815,301.8091718696,131.1908281304,250
111168,3326,both,105.8866666667,43.3151771815,191.1958385363,20.577494797,250
111168,3327,both,240.9041666667,40.5176381651,320.7035899381,161.1047433953,250
111168,3328,both,191.4666666667,43.3151771815,276.7758385363,106.157494797,250
111168,3329,both,238.9166666667,43.3151771815,324.2258385363,153.607494797,250
111168,3330,both,315.2833333333,43.3151771815,400.592505203,229.9741614637,250
111168,3331,both,238.1666666667,43.3151771815,323.4758385363,152.857494797,250
111168,3332,both,184.5833333333,43.3151771815,269.892505203,99.2741614637,250
111168,3334,both,255.4166666667,43.3151771815,340.7258385363,170.107494797,250
111168,3335,both,283.7166666667,43.3151771815,369.0258385363,198.407494797,250
111168,3336,both,242.7666666667,43.3151771815,328.0758385363,157.457494797,250
111168,3337,both,226.4,43.3151771815,311.7091718696,141.0908281304,250
111168,3338,both,319.5666666667,43.3151771815,404.8758385363,234.257494797,250
111168,3339,both,183.2,43.3151771815,268.5091718696,97.8908281304,250
111168,3340,both,238.6333333333,43.3151771815,323.942505203,153.3241614637,250
111168,3342,both,304.1166666667,43.3151771815,389.4258385363,218.807494797,250
111168,3343,both,247.3166666667,43.3151771815,332.6258385363,162.007494797,250
111168,3344,both,128.1566666667,43.3151771815,213.4658385363,42.847494797,250
111168,3345,both,326.475,45.94268327,416.9590408896,235.9909591104,250
111168,3346,both,137.9166666667,43.3151771815,223.2258385363,52.607494797,250
111168,3349,both,254.435,44.3848487997,341.8508884033,167.0191115967,250
111168,3351,both,265.3,43.3151771815,350.6091718696,179.9908281304,250
111168,3352,both,248.9333333333,48.4278403176,344.3118870357,153.554779631,250
111168,3353,both,206.6666666667,43.3151771815,291.9758385363,121.357494797,250
111168,3354,both,155.4666666667,43.3151771815,240.7758385363,70.157494797,250
111168,3355,both,244.8166666667,43.3151771815,330.1258385363,159.507494797,250
111168,3357,both,262.7366666667,43.3151771815,348.0458385363,177.427494797,250
111168,3358,both,299.2666666667,43.3151771815,384.5758385363,213.957494797,250
111168,3359,both,161.9166666667,43.3151771815,247.2258385363,76.607494797,250
111168,3360,both,266.0,45.94268327,356.4840408896,175.5159591104,250
111168,3361,both,160.88125,35.5870494369,230.9698866926,90.7926133074,250
111168,3364,both,136.9966666667,48.4278403176,232.375220369,41.6181129643,250
111168,3365,both,247.9433333333,43.3151771815,333.252505203,162.6341614637,250
111168,3366,both,84.3383333333,43.3151771815,169.647505203,-0.9708385363,250
111168,3367,both,149.385,40.5176381651,229.1844232714,69.5855767286,250
111168,3368,both,333.8166666667,43.3151771815,419.1258385363,248.507494797,250
111168,3369,both,268.3166666667,43.3151771815,353.6258385363,183.007494797,250
111168,3370,both,191.9,43.3151771815,277.2091718696,106.5908281304,250
111168,3371,both,133.605,43.3151771815,218.9141718696,48.2958281304,250
111168,3372,both,353.5833333333,43.3151771815,438.892505203,268.2741614637,250
111168,1387,f,254.3333333333,61.2569110266,374.9787211862,133.6879454805,250
111168,1687,f,360.9666666667,61.2569110266,481.6120545195,240.3212788138,250
111168,1698,f,298.625,53.0500411064,403.10697073,194.14302927,250
111168,1699,f,244.9666666667,61.2569110266,365.6120545195,124.3212788138,250
111168,1700,f,200.0,61.2569110266,320.6453878529,79.3546121471,250
111168,1701,f,23.6966666667,61.2569110266,144.3420545195,-96.9487211862,250
111168,3306,f,137.5633333333,61.2569110266,258.2087211862,16.9179454805,250
111168,3307,f,29.0966666667,61.2569110266,149.7420545195,-91.5487211862,250
111168,3308,f,158.9,61.2569110266,279.5453878529,38.2546121471,250
111168,3310,f,228.2,61.2569110266,348.8453878529,107.5546121471,250
111168,3311,f,214.3666666667,61.2569110266,335.0120545195,93.7212788138,250
111168,3312,f,255.3666666667,61.2569110266,376.0120545195,134.7212788138,250
111168,3313,f,198.4333333333,61.2569110266,319.0787211862,77.7879454805,250
111168,3315,f,267.3,61.2569110266,387.9453878529,146.6546121471,250
111168,3316,f,130.1,53.0500411064,234.58197073,25.61802927,250
111168,3317,f,234.7666666667,61.2569110266,355.4120545195,114.1212788138,250
111168,3318,f,257.3,75.0240876171,405.0598200298,109.5401799702,250
111168,3320,f,110.445,53.0500411064,214.92697073,5.96302927,250
111168,3321,f,264.7666666667,61.2569110266,385.4120545195,144.1212788138,250
111168,3322,f,102.5933333333,61.2569110266,223.2387211862,-18.0520545195,250
111168,3323,f,314.0666666667,61.2569110266,434.7120545195,193.4212788138,250
111168,3324,f,246.525,53.0500411064,351.00697073,142.04302927,250
111168,3325,f,198.9666666667,61.2569110266,319.6120545195,78.3212788138,250
111168,3326,f,130.6733333333,61.2569110266,251.3187211862,10.0279454805,250
111168,3327,f,254.075,53.0500411064,358.55697073,149.59302927,250
111168,3328,f,230.6333333333,61.2569110266,351.2787211862,109.9879454805,250
111168,3329,f,177.9333333333,61.2569110266,298.5787211862,57.2879454805,250
111168,3330,f,184.0,61.2569110266,304.6453878529,63.3546121471,250
111168,3331,f,290.2333333333,61.2569110266,410.8787211862,169.5879454805,250
111168,3332,f,168.8666666667,61.2569110266,289.5120545195,48.2212788138,250
111168,3334,f,236.1,61.2569110266,356.7453878529,115.4546121471,250
111168,3335,f,353.7,61.2569110266,474.3453878529,233.0546121471,250
111168,3336,f,270.5,61.2569110266,391.1453878529,149.8546121471,250
111168,3337,f,223.0,61.2569110266,343.6453878529,102.3546121471,250
111168,3338,f,348.2,61.2569110266,468.8453878529,227.5546121471,250
111168,3339,f,186.7333333333,61.2569110266,307.3787211862,66.0879454805,250
111168,3340,f,221.1,61.2569110266,341.7453878529,100.4546121471,250
111168,3342,f,306.6666666667,61.2569110266,427.3120545195,186.0212788138,250
111168,3343,f,238.8333333333,61.2569110266,359.4787211862,118.1879454805,250
111168,3344,f,139.0333333333,61.2569110266,259.6787211862,18.3879454805,250
111168,3345,f,328.25,53.0500411064,432.73197073,223.76802927,250
111168,3346,f,133.7533333333,61.2569110266,254.3987211862,13.1079454805,250
111168,3349,f,195.75,75.0240876171,343.5098200298,47.9901799702,250
111168,3351,f,283.0,61.2569110266,403.6453878529,162.3546121471,250
111168,3352,f,257.6,75.0240876171,405.3598200298,109.8401799702,250
111168,3353,f,233.8666666667,61.2569110266,354.5120545195,113.2212788138,250
111168,3354,f,160.3,61.2569110266,280.9453878529,39.6546121471,250
111168,3355,f,208.9333333333,61.2569110266,329.5787211862,88.2879454805,250
111168,3357,f,192.8333333333,61.2569110266,313.4787211862,72.1879454805,250
111168,3358,f,208.0666666667,61.2569110266,328.7120545195,87.4212788138,250
111168,3359,f,241.81,61.2569110266,362.4553878529,121.1646121471,250
111168,3360,f,297.1,75.0240876171,444.8598200298,149.3401799702,250
111168,3361,f,185.98,47.4493992492,279.4315155902,92.5284844098,250
111168,3364,f,154.4,75.0240876171,302.1598200298,6.6401799702,250
111168,3365,f,259.5666666667,61.2569110266,380.2120545195,138.9212788138,250
111168,3366,f,117.2333333333,61.2569110266,237.8787211862,-3.4120545195,250
111168,3367,f,124.36,61.2569110266,245.0053878529,3.7146121471,250
111168,3368,f,294.6333333333,61.2569110266,415.2787211862,173.9879454805,250
111168,3369,f,314.3666666667,61.2569110266,435.0120545195,193.7212788138,250
111168,3370,f,180.0666666667,61.2569110266,300.7120545195,59.4212788138,250
111168,3371,f,111.1733333333,61.2569110266,231.8187211862,-9.4720545195,250
111168,3372,f,416.2333333333,61.2569110266,536.8787211862,295.5879454805,250
111168,1387,m,104.5033333333,61.2569110266,225.1487211862,-16.1420545195,250
111168,1687,m,336.3333333333,61.2569110266,456.9787211862,215.6879454805,250
111168,1698,m,215.6,75.0240876171,363.3598200298,67.8401799702,250
111168,1699,m,295.6,61.2569110266,416.2453878529,174.9546121471,250
111168,1700,m,264.5,61.2569110266,385.1453878529,143.8546121471,250
111168,1701,m,85.57,61.2569110266,206.2153878529,-35.0753878529,250
111168,3306,m,138.13,61.2569110266,258.7753878529,17.4846121471,250
111168,3307,m,110.0033333333,61.2569110266,230.6487211862,-10.6420545195,250
111168,3308,m,229.4333333333,61.2569110266,350.0787211862,108.7879454805,250
111168,3310,m,376.3333333333,61.2569110266,496.9787211862,255.6879454805,250
111168,3311,m,231.7666666667,61.2569110266,352.4120545195,111.1212788138,250
111168,3312,m,268.65,75.0240876171,416.4098200298,120.8901799702,250
111168,3313,m,176.4333333333,61.2569110266,297.0787211862,55.7879454805,250
111168,3315,m,661.8666666667,61.2569110266,782.5120545195,541.2212788138,250
111168,3316,m,69.325,75.0240876171,217.0848200298,-78.4348200298,250
111168,3317,m,160.7,61.2569110266,281.3453878529,40.0546121471,250
111168,3318,m,233.5666666667,61.2569110266,354.2120545195,112.9212788138,250
111168,3320,m,40.67,75.0240876171,188.4298200298,-107.0898200298,250
111168,3321,m,147.9,61.2569110266,268.5453878529,27.2546121471,250
111168,3322,m,99.8266666667,61.2569110266,220.4720545195,-20.8187211862,250
111168,3323,m,300.4333333333,61.2569110266,421.0787211862,179.7879454805,250
111168,3324,m,114.78,75.0240876171,262.5398200298,-32.9798200298,250
111168,3325,m,234.0333333333,61.2569110266,354.6787211862,113.3879454805,250
111168,3326,m,81.1,61.2569110266,201.7453878529,-39.5453878529,250
111168,3327,m,227.7333333333,61.2569110266,348.3787211862,107.0879454805,250
111168,3328,m,152.3,61.2569110266,272.9453878529,31.6546121471,250
111168,3329,m,299.9,61.2569110266,420.5453878529,179.2546121471,250
111168,3330,m,446.5666666667,61.2569110266,567.2120545195,325.9212788138,250
111168,3331,m,186.1,61.2569110266,306.7453878529,65.4546121471,250
111168,3332,m,200.3,61.2569110266,320.9453878529,79.6546121471,250
111168,3334,m,274.7333333333,61.2569110266,395.3787211862,154.0879454805,250
111168,3335,m,213.7333333333,61.2569110266,334.3787211862,93.0879454805,250
111168,3336,m,215.0333333333,61.2569110266,335.6787211862,94.3879454805,250
111168,3337,m,229.8,61.2569110266,350.4453878529,109.1546121471,250
111168,3338,m,290.9333333333,61.2569110266,411.5787211862,170.2879454805,250
111168,3339,m,179.6666666667,61.2569110266,300.3120545195,59.0212788138,250
111168,3340,m,256.1666666667,61.2569110266,376.8120545195,135.5212788138,250
111168,3342,m,301.5666666667,61.2569110266,422.2120545195,180.9212788138,250
111168,3343,m,255.8,61.2569110266,376.4453878529,135.1546121471,250
111168,3344,m,117.28,61.2569110266,237.9253878529,-3.3653878529,250
111168,3345,m,324.7,75.0240876171,472.4598200298,176.9401799702,250
111168,3346,m,142.08,61.2569110266,262.7253878529,21.4346121471,250
111168,3349,m,313.12,47.4493992492,406.5715155902,219.6684844098,250
111168,3351,m,247.6,61.2569110266,368.2453878529,126.9546121471,250
111168,3352,m,240.2666666667,61.2569110266,360.9120545195,119.6212788138,250
111168,3353,m,179.4666666667,61.2569110266,300.1120545195,58.8212788138,250
111168,3354,m,150.6333333333,61.2569110266,271.2787211862,29.9879454805,250
111168,3355,m,280.7,61.2569110266,401.3453878529,160.0546121471,250
111168,3357,m,332.64,61.2569110266,453.2853878529,211.9946121471,250
111168,3358,m,390.4666666667,61.2569110266,511.1120545195,269.8212788138,250
111168,3359,m,82.0233333333,61.2569110266,202.6687211862,-38.6220545195,250
111168,3360,m,234.9,53.0500411064,339.38197073,130.41802927,250
111168,3361,m,135.7825,53.0500411064,240.26447073,31.30052927,250
111168,3364,m,119.5933333333,61.2569110266,240.2387211862,-1.0520545195,250
111168,3365,m,236.32,61.2569110266,356.9653878529,115.6746121471,250
111168,3366,m,51.4433333333,61.2569110266,172.0887211862,-69.2020545195,250
111168,3367,m,174.41,53.0500411064,278.89197073,69.92802927,250
111168,3368,m,373.0,61.2569110266,493.6453878529,252.3546121471,250
111168,3369,m,222.2666666667,61.2569110266,342.9120545195,101.6212788138,250
111168,3370,m,203.7333333333,61.2569110266,324.3787211862,83.0879454805,250
111168,3371,m,156.0366666667,61.2569110266,276.6820545195,35.3912788138,250
111168,3372,m,290.9333333333,61.2569110266,411.5787211862,170.2879454805,250
