measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90330,2,both,12211.4285714286,918.072479374,14015.6379825286,10407.2191603286,453
90330,3,both,1244.5506249999,858.7781685109,2932.2339925823,-443.1327425824,453
90330,4,both,2182.9776785714,888.9198558067,3929.8959291367,436.0594280061,453
90330,7,both,8585.8571428572,955.5601326792,10463.7378363591,6707.9764493553,453
90330,13,both,16610.6,1086.2780069289,18745.3693642974,14475.8306357026,453
90330,42,both,9066.6428571428,918.072479374,10870.8522682429,7262.4334460428,453
90330,70,both,6375.3755927924,182.5770926343,6734.1787550512,6016.5724305336,453
90330,122,both,2817.9777777778,789.1626761323,4368.8517655676,1267.103789988,453
90330,217,both,9537.5625,858.7781685109,11225.2458675823,7849.8791324176,453
90330,2,f,13958.2857142857,1298.3505515722,16509.8231328245,11406.7482957469,453
90330,3,f,1139.6649999999,1214.495732978,3526.4097074264,-1247.0797074266,453
90330,4,f,2788.2428571428,1298.3505515722,5339.7802756817,236.705438604,453
90330,7,f,10403.7142857143,1298.3505515722,12955.2517042531,7852.1768671755,453
90330,13,f,22166.8,1536.2290899065,25185.8197875279,19147.7802124721,453
90330,42,f,10337.2857142857,1298.3505515722,12888.8231328245,7785.7482957469,453
90330,70,f,6391.8860170454,258.9313602817,6900.7416984267,5883.0303356642,453
90330,122,f,3174.4,1086.2780069289,5309.1693642974,1039.6306357026,453
90330,217,f,11258.5,1214.495732978,13645.2447074264,8871.7552925735,453
90330,2,m,10464.5714285715,1298.3505515721,13016.1088471103,7913.0340100327,453
90330,3,m,1349.43625,1214.495732978,3736.1809574264,-1037.3084574265,453
90330,4,m,1577.7125,1214.495732978,3964.4572074264,-809.0322074265,453
90330,7,m,6768.0000000001,1402.378876729,9523.9753986392,4012.0246013609,453
90330,13,m,11054.4,1536.2290899065,14073.4197875279,8035.3802124721,453
90330,42,m,7796.0,1298.3505515722,10347.5374185388,5244.4625814612,453
90330,70,m,6358.8651685393,257.4725804467,6864.854034537,5852.8763025416,453
90330,122,m,2461.5555555556,1145.0375580145,4711.8000456654,211.3110654458,453
90330,217,m,7816.625,1214.495732978,10203.3697074264,5429.8802925735,453
