measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65961,1442,both,12.2413,4.0059,20.1339,4.3486,231
65961,1443,both,8.75,7.84,24.197,-6.697,231
65961,1444,both,7.1667,6.3118,19.6027,-5.2694,231
65961,1452,both,35,7.9838,50.7305,19.2695,231
65961,1453,both,19.3333,8.9262,36.9205,1.7461,231
65961,1458,both,21.2708,4.4631,30.0644,12.4772,231
65961,1466,both,34.2,6.5594,47.1239,21.2761,231
65961,1468,both,34.381,6.7476,47.6756,21.0863,231
65961,1469,both,6.7833,5.921,18.4494,-4.8827,231
65961,1470,both,42.6667,8.9262,60.2539,25.0795,231
65961,1471,both,5,7.9838,20.7305,-10.7305,231
65961,1472,both,32.5357,7.84,47.9827,17.0887,231
65961,1473,both,8.375,7.7303,23.606,-6.856,231
65961,1474,both,33.5667,7.141,47.6364,19.4969,231
65961,1476,both,32.7143,6.7476,46.009,19.4196,231
65961,1477,both,13.65,7.5741,28.5732,-1.2732,231
65961,1478,both,15.6,6.1843,27.7848,3.4152,231
65961,1479,both,6.7917,6.3118,19.2277,-5.6444,231
65961,1481,both,6.75,8.9262,24.3372,-10.8372,231
65961,1482,both,44,6.9142,57.623,30.377,231
65961,1484,both,27.9333,7.141,42.0031,13.8636,231
65961,1485,both,6.9,5.0494,16.8488,-3.0488,231
65961,1488,both,37.8194,5.876,49.3968,26.2421,231
65961,1491,both,19.5,9.7782,38.7658,0.2342,231
65961,1494,both,22.8947,4.1211,31.0146,14.7749,231
65961,1495,both,3.1923,5.1456,13.3306,-6.946,231
65961,1442,f,15.6364,5.8965,27.2541,4.0186,231
65961,1443,f,5.5,13.8284,32.746,-21.746,231
65961,1444,f,9,9.7782,28.2658,-10.2658,231
65961,1452,f,22,11.2909,44.2462,-0.2462,231
65961,1453,f,10.6667,11.2909,32.9129,-11.5796,231
65961,1458,f,25.9167,5.6454,37.0398,14.7935,231
65961,1466,f,45,9.7782,64.2658,25.7342,231
65961,1468,f,35.4286,7.3916,49.9922,20.865,231
65961,1469,f,2.4,8.7459,19.6319,-14.8319,231
65961,1470,f,50.3333,11.2909,72.5796,28.0871,231
65961,1471,f,5,11.2909,27.2462,-17.2462,231
65961,1472,f,27.5714,7.3916,42.135,13.0078,231
65961,1473,f,15.25,6.9142,28.873,1.627,231
65961,1474,f,40.3333,11.2909,62.5796,18.0871,231
65961,1476,f,29,11.2909,51.2462,6.7538,231
65961,1477,f,14.8,6.1843,26.9848,2.6152,231
65961,1478,f,15.2,8.7459,32.4319,-2.0319,231
65961,1479,f,7.75,9.7782,27.0158,-11.5158,231
65961,1481,f,6,11.2909,28.2462,-16.2462,231
65961,1482,f,50,9.7782,69.2658,30.7342,231
65961,1484,f,28.2,8.7459,45.4319,10.9681,231
65961,1485,f,10.3,6.1843,22.4848,-1.8848,231
65961,1488,f,33.8889,6.5188,46.7328,21.045,231
65961,1491,f,1.5,13.8284,28.746,-25.746,231
65961,1494,f,22.7895,4.4865,31.6292,13.9497,231
65961,1495,f,3.3846,5.424,14.0714,-7.3021,231
65961,1442,m,8.8462,5.424,19.5329,-1.8406,231
65961,1443,m,12,7.3916,26.5636,-2.5636,231
65961,1444,m,5.3333,7.9838,21.0638,-10.3971,231
65961,1452,m,48,11.2909,70.2462,25.7538,231
65961,1453,m,28,13.8284,55.246,0.754,231
65961,1458,m,16.625,6.9142,30.248,3.002,231
65961,1466,m,23.4,8.7459,40.6319,6.1681,231
65961,1468,m,33.3333,11.2909,55.5796,11.0871,231
65961,1469,m,11.1667,7.9838,26.8971,-4.5638,231
65961,1470,m,35,13.8284,62.246,7.754,231
65961,1471,m,5,11.2909,27.2462,-17.2462,231
65961,1472,m,37.5,13.8284,64.746,10.254,231
65961,1473,m,1.5,13.8284,28.746,-25.746,231
65961,1474,m,26.8,8.7459,44.0319,9.5681,231
65961,1476,m,36.4286,7.3916,50.9922,21.865,231
65961,1477,m,12.5,13.8284,39.746,-14.746,231
65961,1478,m,16,8.7459,33.2319,-1.2319,231
65961,1479,m,5.8333,7.9838,21.5638,-9.8971,231
65961,1481,m,7.5,13.8284,34.746,-19.746,231
65961,1482,m,38,9.7782,57.2658,18.7342,231
65961,1484,m,27.6667,11.2909,49.9129,5.4204,231
65961,1485,m,3.5,7.9838,19.2305,-12.2305,231
65961,1488,m,41.75,9.7782,61.0158,22.4842,231
65961,1491,m,37.5,13.8284,64.746,10.254,231
65961,1494,m,23,6.9142,36.623,9.377,231
65961,1495,m,3,8.7459,20.2319,-14.2319,231
