measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63514,2,both,0.0113,0.0097,0.0308,-0.0083,36
63514,3,both,0.0993,0.0097,0.1188,0.0797,36
63514,4,both,0.0463,0.0097,0.0658,0.0267,36
63514,13,both,0.1235,0.0097,0.1431,0.1039,36
63514,42,both,0.155,0.0097,0.1746,0.1354,36
63514,122,both,0.194,0.0097,0.2136,0.1744,36
63514,217,both,0.0118,0.0097,0.0313,-0.0078,36
63514,1717,both,0.0752,0.0088,0.0931,0.0573,36
63514,1737,both,0.1181,0.0088,0.136,0.1002,36
63514,1749,both,0.0208,0.0081,0.0372,0.0044,36
63514,1756,both,0.0908,0.0088,0.1087,0.0729,36
63514,1767,both,0.0797,0.0079,0.0957,0.0637,36
63514,1781,both,0.0208,0.0079,0.0368,0.0048,36
63514,2,f,0.0105,0.0137,0.0382,-0.0172,36
63514,3,f,0.089,0.0137,0.1167,0.0613,36
63514,4,f,0.045,0.0137,0.0727,0.0173,36
63514,13,f,0.1325,0.0137,0.1602,0.1048,36
63514,42,f,0.161,0.0137,0.1887,0.1333,36
63514,122,f,0.19,0.0137,0.2177,0.1623,36
63514,217,f,0.0085,0.0137,0.0362,-0.0192,36
63514,1717,f,0.075,0.0137,0.1027,0.0473,36
63514,1737,f,0.1225,0.0137,0.1502,0.0948,36
63514,1749,f,0.0196,0.0086,0.0371,0.0021,36
63514,1756,f,0.1127,0.0112,0.1353,0.09,36
63514,1767,f,0.066,0.0112,0.0886,0.0434,36
63514,1781,f,0.026,0.0112,0.0486,0.0034,36
63514,2,m,0.012,0.0137,0.0397,-0.0157,36
63514,3,m,0.1095,0.0137,0.1372,0.0818,36
63514,4,m,0.0475,0.0137,0.0752,0.0198,36
63514,13,m,0.1145,0.0137,0.1422,0.0868,36
63514,42,m,0.149,0.0137,0.1767,0.1213,36
63514,122,m,0.198,0.0137,0.2257,0.1703,36
63514,217,m,0.015,0.0137,0.0427,-0.0127,36
63514,1717,m,0.0753,0.0112,0.098,0.0527,36
63514,1737,m,0.1137,0.0112,0.1363,0.091,36
63514,1749,m,0.022,0.0137,0.0497,-0.0057,36
63514,1756,m,0.069,0.0137,0.0967,0.0413,36
63514,1767,m,0.0933,0.0112,0.116,0.0707,36
63514,1781,m,0.0157,0.0112,0.0383,-0.007,36
