measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114434,1,both,48.25,5.7724296023,59.5699453276,36.9300546724,2213
114434,2,both,128.2880184332,6.7692960371,141.5628552568,115.0131816095,2213
114434,3,both,37.09375,10.0637036394,56.8290404825,17.3584595175,2213
114434,4,both,14.5,18.2059248945,50.2024838141,-21.2024838141,2213
114434,5,both,30.452020202,8.3182193199,46.7643521683,14.1396882358,2213
114434,6,both,41.4212121212,8.3450091456,57.7860799142,25.0563443282,2213
114434,7,both,119.035285751,1.7241817891,122.4164692269,115.6541022751,2213
114434,8,both,66.0694444444,9.270003214,84.2482593973,47.8906294916,2213
114434,9,both,130.2333333333,10.8559161753,151.5221815397,108.944485127,2213
114434,10,both,84.1727272727,7.8913557384,99.6479641614,68.6974903841,2213
114434,11,both,75.6625,10.7707704201,96.7843742699,54.5406257301,2213
114434,12,both,99.9523809524,9.6227412046,118.822927991,81.0818339138,2213
114434,13,both,198.3461538462,7.8496347035,213.7395742614,182.952733431,2213
114434,14,both,128.4375,10.5111956387,149.0503386408,107.8246613592,2213
114434,15,both,90.3333333333,9.910050286,109.7673039766,70.8993626901,2213
114434,16,both,17.7666666667,11.7257296293,40.7612508322,-5.2279174989,2213
114434,17,both,51.6710526316,10.000910539,71.2832035503,32.0589017129,2213
114434,18,both,33.1458333333,11.3533888941,55.4102437149,10.8814229518,2213
114434,20,both,168.1875,10.8801211467,189.5238150394,146.8511849606,2213
114434,24,both,50.1339285714,10.8801211467,71.4702436109,28.797613532,2213
114434,26,both,113.5714285714,11.2369408015,135.6074799893,91.5353771535,2213
114434,28,both,199.1517857143,10.8801211467,220.4881007537,177.8154706748,2213
114434,29,both,94.3303571429,10.8801211467,115.6666721823,72.9940421034,2213
114434,30,both,53.9196428571,10.8801211467,75.2559578966,32.5833278177,2213
114434,31,both,93.875,10.5111956387,114.4878386408,73.2621613592,2213
114434,32,both,170.1474358974,10.3755616254,190.4942912833,149.8005805116,2213
114434,34,both,204.1153846154,8.0970776324,219.9940496536,188.2367195772,2213
114434,35,both,72.1555023923,7.9647032493,87.7745764295,56.5364283552,2213
114434,36,both,60.0395833333,7.5553979008,74.8559946295,45.2231720372,2213
114434,37,both,141.9090909091,8.6123112565,158.7981479066,125.0200339116,2213
114434,40,both,24.5833333333,14.865075429,53.7342892982,-4.5676226315,2213
114434,42,both,130.2589285714,10.8801211467,151.5952436109,108.922613532,2213
114434,43,both,54.8214285714,13.1764810569,80.6609892851,28.9818678577,2213
114434,46,both,83.8931623932,9.1159204075,101.7698153336,66.0165094528,2213
114434,47,both,87.9375,10.8801211467,109.2738150394,66.6011849606,2213
114434,50,both,88.7083333333,9.9981413543,108.3150537796,69.1016128871,2213
114434,56,both,114.9947368421,8.2130471029,131.1008222485,98.8886514357,2213
114434,58,both,56.8125,12.8735329507,82.0579684101,31.5670315899,2213
114434,59,both,62.0,13.29572766,88.0734076586,35.9265923414,2213
114434,65,both,137.7947368421,7.2610452562,152.0339118489,123.5555618353,2213
114434,77,both,40.0479166667,7.5553979008,54.8643279628,25.2315053705,2213
114434,78,both,27.75,19.1907298589,65.3837223259,-9.8837223259,2213
114434,93,both,73.0256410256,10.3755616254,93.3724964115,52.6787856398,2213
114434,94,both,170.8452380952,8.9817458203,188.4587697685,153.231706422,2213
114434,101,both,41.2571428571,12.3094519087,65.396427737,17.1178579773,2213
114434,106,both,211.1857142857,10.3599475284,231.5019498568,190.8694787146,2213
114434,120,both,57.5,14.2322261746,85.4099154577,29.5900845423,2213
114434,122,both,12.375,11.3533888941,34.6394103815,-9.8894103815,2213
114434,127,both,22.2,13.29572766,48.2734076586,-3.8734076586,2213
114434,175,both,87.8388888889,6.4984545523,100.5825956665,75.0951821113,2213
114434,176,both,123.005952381,8.2701645024,139.2240470944,106.7878576675,2213
114434,177,both,72.8333333333,9.910050286,92.2673039765,53.3993626901,2213
114434,178,both,78.0185185185,9.4881507831,96.6251288237,59.4119082134,2213
114434,179,both,20.1433823529,9.013275901,37.8187456663,2.4680190396,2213
114434,182,both,89.7308289954,2.1235547057,93.8951973506,85.5664606402,2213
114434,201,both,109.1115384615,7.4894928594,123.7987075638,94.4243693593,2213
114434,202,both,79.9791666667,7.4325377145,94.5546446491,65.4036886843,2213
114434,215,both,16.5833333333,10.5111956387,37.1961719741,-4.0295053075,2213
114434,216,both,106.7222222222,8.5823553005,123.5525344956,89.8919099488,2213
114434,217,both,170.3285714286,12.3094519087,194.4678563084,146.1892865487,2213
114434,321,both,112.9097222222,8.9327986122,130.4272666322,95.3921778122,2213
114434,330,both,28.4444444444,8.5823553005,45.2747567179,11.614132171,2213
114434,1,f,56.3333333333,9.1749237445,74.3256939732,38.3409726935,2213
114434,2,f,125.2903225806,7.5514658694,140.0990230195,110.4816221418,2213
114434,3,f,31.5,17.1647106009,65.1606245468,-2.1606245469,2213
114434,4,f,21.5,29.730150858,79.8019119296,-36.8019119296,2213
114434,5,f,35.2222222222,14.0149275183,62.7060070766,7.7384373678,2213
114434,6,f,46.9333333333,10.8559161753,68.2221815397,25.644485127,2213
114434,7,f,133.8257261411,2.7083425288,139.1368847808,128.5145675013,2213
114434,8,f,71.8888888889,14.0149275183,99.3726737433,44.4051040345,2213
114434,9,f,143.2666666667,10.8559161753,164.555514873,121.9778184603,2213
114434,10,f,97.5454545455,12.6769789206,122.4054733221,72.6854357689,2213
114434,11,f,83.125,10.5111956387,103.7378386408,62.5121613592,2213
114434,12,f,118.3333333333,10.8559161753,139.6221815397,97.044485127,2213
114434,13,f,213.0,10.5111956387,233.6128386408,192.3871613592,2213
114434,14,f,154.375,14.865075429,183.5259559648,125.2240440352,2213
114434,15,f,124.3333333333,14.0149275183,151.8171181877,96.8495484789,2213
114434,16,f,26.2,18.8029983784,63.073366728,-10.673366728,2213
114434,17,f,69.3421052632,6.8205643772,82.7174811746,55.9667293518,2213
114434,18,f,12.6666666667,17.1647106009,46.3272912135,-20.9939578802,2213
114434,20,f,170.375,14.865075429,199.5259559648,141.2240440352,2213
114434,24,f,76.125,14.865075429,105.2759559648,46.9740440352,2213
114434,26,f,122.7142857143,15.8914340811,153.8779684907,91.5506029379,2213
114434,28,f,235.875,14.865075429,265.0259559648,206.7240440352,2213
114434,29,f,104.375,14.865075429,133.5259559648,75.2240440352,2213
114434,30,f,51.125,14.865075429,80.2759559648,21.9740440352,2213
114434,31,f,89.625,14.865075429,118.7759559648,60.4740440352,2213
114434,32,f,182.4615384615,11.6611245667,205.3294297392,159.5936471839,2213
114434,34,f,202.0,11.2369408015,224.0360514179,179.9639485821,2213
114434,35,f,89.3636363636,12.6769789206,114.2236551402,64.503617587,2213
114434,36,f,70.8125,10.5111956387,91.4253386408,50.1996613592,2213
114434,37,f,141.0,11.6611245667,163.8678912776,118.1321087224,2213
114434,40,f,13.1666666667,17.1647106009,46.8272912135,-20.4939578802,2213
114434,42,f,156.1428571429,15.8914340811,187.3065399192,124.9791743665,2213
114434,43,f,67.1428571429,15.8914340811,98.3065399192,35.9791743665,2213
114434,46,f,62.5555555556,14.0149275183,90.0393404099,35.0717707012,2213
114434,47,f,116.0,15.8914340811,147.1636827764,84.8363172236,2213
114434,50,f,125.0,15.8914340811,156.1636827764,93.8363172236,2213
114434,56,f,128.7894736842,9.6457346452,147.7051117,109.8738356685,2213
114434,58,f,78.125,14.865075429,107.2759559648,48.9740440352,2213
114434,59,f,84.2,18.8029983784,121.073366728,47.326633272,2213
114434,65,f,134.8,10.8559161753,156.0888482064,113.5111517936,2213
114434,77,f,48.5625,10.5111956387,69.1753386408,27.9496613592,2213
114434,78,f,37.5,29.730150858,95.8019119296,-20.8019119296,2213
114434,93,f,103.3846153846,11.6611245667,126.2525066622,80.516724107,2213
114434,94,f,215.3333333333,14.0149275183,242.8171181877,187.8495484789,2213
114434,101,f,45.8,18.8029983784,82.673366728,8.926633272,2213
114434,106,f,219.8,13.29572766,245.8734076586,193.7265923414,2213
114434,120,f,66.0,14.865075429,95.1509559648,36.8490440352,2213
114434,122,f,10.75,14.865075429,39.9009559648,-18.4009559648,2213
114434,127,f,25.0,18.8029983784,61.873366728,-11.873366728,2213
114434,175,f,106.2777777778,9.910050286,125.711748421,86.8438071346,2213
114434,176,f,133.4285714286,11.2369408015,155.4646228465,111.3925200107,2213
114434,177,f,88.3333333333,14.0149275183,115.8171181877,60.8495484789,2213
114434,178,f,107.7037037037,8.0915221753,123.5714742877,91.8359331197,2213
114434,179,f,14.875,14.865075429,44.0259559648,-14.2759559648,2213
114434,182,f,111.6255924171,2.8944821997,117.3017777514,105.9494070828,2213
114434,201,f,123.3,9.4014991892,141.736683364,104.863316636,2213
114434,202,f,104.4583333333,8.5823553005,121.2886456068,87.6280210599,2213
114434,215,f,10.8333333333,17.1647106009,44.4939578802,-22.8272912135,2213
114434,216,f,122.4444444444,14.0149275183,149.9282292988,94.9606595901,2213
114434,217,f,203.8571428571,15.8914340811,235.0208256335,172.6934600808,2213
114434,321,f,131.875,14.865075429,161.0259559648,102.7240440352,2213
114434,330,f,39.0,14.0149275183,66.4837848544,11.5162151456,2213
114434,1,m,40.1666666667,7.0074637591,53.9085590939,26.4247742395,2213
114434,2,m,131.2857142857,11.2369408015,153.3217657036,109.2496628678,2213
114434,3,m,42.6875,10.5111956387,63.3003386408,22.0746613592,2213
114434,4,m,7.5,21.0223912774,48.7256772816,-33.7256772816,2213
114434,5,m,25.6818181818,8.9639777597,43.2605060392,8.1031303245,2213
114434,6,m,35.9090909091,12.6769789206,60.7691096857,11.0490721325,2213
114434,7,m,104.2448453608,2.1345004365,108.4306786941,100.0590120275,2213
114434,8,m,60.25,12.137283263,84.0516558761,36.448344124,2213
114434,9,m,117.2,18.8029983784,154.073366728,80.326633272,2213
114434,10,m,70.8,9.4014991892,89.236683364,52.363316636,2213
114434,11,m,68.2,18.8029983784,105.073366728,31.326633272,2213
114434,12,m,81.5714285714,15.8914340811,112.7351113478,50.4077457951,2213
114434,13,m,183.6923076923,11.6611245667,206.5601989699,160.8244164147,2213
114434,14,m,102.5,14.865075429,131.6509559648,73.3490440352,2213
114434,15,m,56.3333333333,14.0149275183,83.8171181877,28.8495484789,2213
114434,16,m,9.3333333333,14.0149275183,36.8171181877,-18.1504515211,2213
114434,17,m,34.0,18.8029983784,70.873366728,-2.873366728,2213
114434,18,m,53.625,14.865075429,82.7759559648,24.4740440352,2213
114434,20,m,166.0,15.8914340811,197.1636827764,134.8363172236,2213
114434,24,m,24.1428571429,15.8914340811,55.3065399192,-7.0208256335,2213
114434,26,m,104.4285714286,15.8914340811,135.5922542049,73.2648886522,2213
114434,28,m,162.4285714286,15.8914340811,193.5922542049,131.2648886522,2213
114434,29,m,84.2857142857,15.8914340811,115.4493970621,53.1220315093,2213
114434,30,m,56.7142857143,15.8914340811,87.8779684907,25.5506029379,2213
114434,31,m,98.125,14.865075429,127.2759559648,68.9740440352,2213
114434,32,m,157.8333333333,17.1647106009,191.4939578802,124.1727087865,2213
114434,34,m,206.2307692308,11.6611245667,229.0986605084,183.3628779532,2213
114434,35,m,54.9473684211,9.6457346452,73.8630064368,36.0317304053,2213
114434,36,m,49.2666666667,10.8559161753,70.555514873,27.9778184603,2213
114434,37,m,142.8181818182,12.6769789206,167.6782005948,117.9581630416,2213
114434,40,m,36.0,24.274566526,83.6033117521,-11.6033117521,2213
114434,42,m,104.375,14.865075429,133.5259559648,75.2240440352,2213
114434,43,m,42.5,21.0223912774,83.7256772816,1.2743227184,2213
114434,46,m,105.2307692308,11.6611245667,128.0986605084,82.3628779532,2213
114434,47,m,59.875,14.865075429,89.0259559648,30.7240440352,2213
114434,50,m,52.4166666667,12.137283263,76.2183225427,28.6150107906,2213
114434,56,m,101.2,13.29572766,127.2734076586,75.1265923414,2213
114434,58,m,35.5,21.0223912774,76.7256772816,-5.7256772816,2213
114434,59,m,39.8,18.8029983784,76.673366728,2.926633272,2213
114434,65,m,140.7894736842,9.6457346452,159.7051116999,121.8738356685,2213
114434,77,m,31.5333333333,10.8559161753,52.8221815397,10.244485127,2213
114434,78,m,18.0,24.274566526,65.6033117521,-29.6033117521,2213
114434,93,m,42.6666666667,17.1647106009,76.3272912135,9.0060421198,2213
114434,94,m,126.3571428571,11.2369408015,148.3931942751,104.3210914392,2213
114434,101,m,36.7142857143,15.8914340811,67.8779684907,5.5506029379,2213
114434,106,m,202.5714285714,15.8914340811,233.7351113478,171.4077457951,2213
114434,120,m,49.0,24.274566526,96.6033117521,1.3966882479,2213
114434,122,m,14.0,17.1647106009,47.6606245468,-19.6606245468,2213
114434,127,m,19.4,18.8029983784,56.273366728,-17.473366728,2213
114434,175,m,69.4,8.408956511,85.8902709126,52.9097290874,2213
114434,176,m,112.5833333333,12.137283263,136.3849892094,88.7816774573,2213
114434,177,m,57.3333333333,14.0149275183,84.8171181877,29.8495484789,2213
114434,178,m,48.3333333333,17.1647106009,81.9939578802,14.6727087865,2213
114434,179,m,25.4117647059,10.1973576165,45.40915552,5.4143738918,2213
114434,182,m,67.8360655738,3.1080397597,73.931045085,61.7410860626,2213
114434,201,m,94.9230769231,11.6611245667,117.7909682007,72.0551856455,2213
114434,202,m,55.5,12.137283263,79.301655876,31.6983441239,2213
114434,215,m,22.3333333333,12.137283263,46.1349892094,-1.4683225427,2213
114434,216,m,91.0,9.910050286,110.4339706432,71.5660293568,2213
114434,217,m,136.8,18.8029983784,173.673366728,99.926633272,2213
114434,321,m,93.9444444444,9.910050286,113.3784150877,74.5104738012,2213
114434,330,m,17.8888888889,9.910050286,37.3228595321,-1.5450817543,2213
