measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11814,3,both,77.6,3.7289,84.938,70.262,301
11814,4,both,86.6367,3.7289,93.9748,79.2987,301
11814,6,both,52.387,3.7776,59.8209,44.953,301
11814,7,both,60.46,3.7289,67.798,53.122,301
11814,8,both,75.67,3.7289,83.008,68.332,301
11814,9,both,47.6192,3.7776,55.0532,40.1853,301
11814,16,both,58.74,3.7776,66.1739,51.3061,301
11814,50,both,78.4492,3.7289,85.7873,71.1112,301
11814,3,f,75.705,5.2735,86.0825,65.3275,301
11814,4,f,86.2085,5.2735,96.586,75.831,301
11814,6,f,50.425,5.2735,60.8025,40.0475,301
11814,7,f,57.71,5.2735,68.0875,47.3325,301
11814,8,f,76.23,5.2735,86.6075,65.8525,301
11814,9,f,49.9684,5.4105,60.6155,39.3213,301
11814,16,f,59.58,5.2735,69.9575,49.2025,301
11814,50,f,78.395,5.2735,88.7725,68.0175,301
11814,3,m,79.495,5.2735,89.8725,69.1175,301
11814,4,m,87.065,5.2735,97.4425,76.6875,301
11814,6,m,54.3489,5.4105,64.9961,43.7018,301
11814,7,m,63.21,5.2735,73.5875,52.8325,301
11814,8,m,75.11,5.2735,85.4875,64.7325,301
11814,9,m,45.27,5.2735,55.6475,34.8925,301
11814,16,m,57.9,5.4105,68.5471,47.2529,301
11814,50,m,78.5035,5.2735,88.881,68.126,301
