measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30109,1,m,327,22.6162,371.4719,282.5281,371
30109,3,m,257.3,24.7748,306.0166,208.5834,371
30109,4,m,214.45,24.7748,263.1666,165.7334,371
30109,6,m,254.8421,25.4184,304.8242,204.86,371
30109,7,m,241.425,17.5184,275.8728,206.9772,371
30109,8,m,200.4474,17.9735,235.7901,165.1047,371
30109,9,m,255.9412,26.872,308.7817,203.1007,371
30109,11,m,327,24.7748,375.7166,278.2834,371
30109,12,m,235.0526,25.4184,285.0348,185.0705,371
30109,13,m,216.7,24.7748,265.4166,167.9834,371
30109,14,m,264.45,24.7748,313.1666,215.7334,371
30109,15,m,254.225,17.5184,288.6728,219.7772,371
30109,17,m,311.7273,23.6218,358.1767,265.2779,371
30109,28,m,251,24.7748,299.7166,202.2834,371
30109,37,m,292.1579,25.4184,342.14,242.1758,371
30109,41,m,230.7,35.0368,299.5956,161.8044,371
30109,50,m,198.7,24.7748,247.4166,149.9834,371
