measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22904,6,both,9.3671,0.0939,9.552,9.1822,286
22904,7,both,10.755,0.0535,10.8603,10.6498,286
22904,8,both,11.4136,0.0917,11.5941,11.2332,286
22904,9,both,9.7062,0.0939,9.8911,9.5214,286
22904,13,both,10.0634,0.0672,10.1956,9.9312,286
22904,16,both,9.9033,0.0641,10.0295,9.7771,286
22904,50,both,10.5179,0.0656,10.647,10.3888,286
22904,126,both,9.7675,0.0961,9.9567,9.5783,286
22904,176,both,11.2644,0.0867,11.4349,11.0938,286
22904,6,f,9.176,0.136,9.4436,8.9084,286
22904,7,f,10.8914,0.0727,11.0345,10.7484,286
22904,8,f,11.2636,0.1296,11.5188,11.0085,286
22904,9,f,9.627,0.136,9.8946,9.3594,286
22904,13,f,9.8625,0.0961,10.0517,9.6733,286
22904,16,f,9.8218,0.0917,10.0022,9.6414,286
22904,50,f,10.3586,0.0938,10.5432,10.1739,286
22904,126,f,9.841,0.136,10.1086,9.5734,286
22904,176,f,10.9687,0.1075,11.1803,10.7572,286
22904,6,m,9.5582,0.1296,9.8133,9.303,286
22904,7,m,10.6187,0.0785,10.7732,10.4642,286
22904,8,m,11.5636,0.1296,11.8188,11.3085,286
22904,9,m,9.7855,0.1296,10.0406,9.5303,286
22904,13,m,10.2643,0.0938,10.4489,10.0796,286
22904,16,m,9.9848,0.0896,10.1612,9.8083,286
22904,50,m,10.6773,0.0917,10.8577,10.4969,286
22904,126,m,9.694,0.136,9.9616,9.4264,286
22904,176,m,11.56,0.136,11.8276,11.2924,286
