measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61228,1680,f,4.72,1.4227,7.5304,1.9096,155
61228,1681,f,7.4333,2.7243,12.8149,2.0518,155
61228,1682,f,13.93,1.9264,17.7353,10.1247,155
61228,1683,f,8.0558,0.9632,9.9585,6.1532,155
61228,1684,f,6.21,2.1102,10.3785,2.0415,155
61228,1685,f,4.5517,1.3622,7.2425,1.8609,155
61228,1686,f,3.0575,2.3593,7.7181,0.0,155
61228,1687,f,18.585,3.3366,25.1761,11.9939,155
61228,1688,f,7.9389,1.5729,11.0459,4.8318,155
61228,1689,f,5.972,2.1102,10.1405,1.8035,155
61228,1690,f,9,1.0825,11.1384,6.8616,155
61228,1691,f,9.34,3.3366,15.9311,2.7489,155
61228,1692,f,6.8153,1.2184,9.222,4.4086,155
61228,1693,f,1.2429,0.9632,3.1456,0.0,155
61228,1694,f,11.05,1.5729,14.1571,7.9429,155
61228,1695,f,4.37,2.3593,9.0306,0.0,155
61228,1696,f,1.4925,1.3622,4.1833,0.0,155
61228,1697,f,10.4771,1.7835,14.0002,6.9541,155
