measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55311,2,both,103.7755,12.3842,128.1777,79.3734,228
55311,3,both,88.2813,13.1152,114.1237,62.4388,228
55311,4,both,64.2188,13.1152,90.0612,38.3763,228
55311,7,both,162.5625,13.1152,188.4049,136.7201,228
55311,13,both,118.8403,12.7457,143.9546,93.7259,228
55311,122,both,96.4412,12.7236,121.512,71.3703,228
55311,217,both,150.0295,11.4609,172.6123,127.4468,228
55311,2,f,108.3158,17.0205,141.8534,74.7782,228
55311,3,f,86.375,18.5477,122.9217,49.8283,228
55311,4,f,59.125,18.5477,95.6717,22.5783,228
55311,7,f,151.3125,18.5477,187.8592,114.7658,228
55311,13,f,133.5556,17.4869,168.0121,99.099,228
55311,122,f,101.3529,17.9939,136.8085,65.8974,228
55311,217,f,139.65,16.5895,172.3384,106.9616,228
55311,2,m,99.2353,17.9939,134.6908,63.7798,228
55311,3,m,90.1875,18.5477,126.7342,53.6408,228
55311,4,m,69.3125,18.5477,105.8592,32.7658,228
55311,7,m,173.8125,18.5477,210.3592,137.2658,228
55311,13,m,104.125,18.5477,140.6717,67.5783,228
55311,122,m,91.5294,17.9939,126.9849,56.0739,228
55311,217,m,160.4091,15.8175,191.5762,129.2419,228
