measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50126,4,m,213039.85,38509.4396,291300.4471,134779.2529,34
50126,5,m,206949.1667,31442.8257,270848.6766,143049.6567,34
50126,6,m,230292.95,38509.4396,308553.5471,152032.3529,34
50126,7,m,264506.6,24355.5081,314002.9476,215010.2524,34
50126,8,m,139879.475,27230.2859,195218.0739,84540.8761,34
50126,238,m,190766.25,38509.4396,269026.8471,112505.6529,34
50126,240,m,149402.8,38509.4396,227663.3971,71142.2029,34
50126,250,m,149354.1,38509.4396,227614.6971,71093.5029,34
50126,400,m,172132.8667,31442.8257,236032.3766,108233.3567,34
50126,402,m,229041.4,38509.4396,307301.9971,150780.8029,34
50126,403,m,270150.25,38509.4396,348410.8471,191889.6529,34
50126,404,m,191481.7333,31442.8257,255381.2433,127582.2234,34
50126,405,m,192990.65,38509.4396,271251.2471,114730.0529,34
50126,407,m,277875,31442.8257,341774.51,213975.49,34
50126,408,m,166983.2,38509.4396,245243.7971,88722.6029,34
50126,409,m,170671.0333,31442.8257,234570.5433,106771.5234,34
50126,410,m,243475.2,31442.8257,307374.71,179575.69,34
50126,413,m,283313.6,31442.8257,347213.11,219414.09,34
50126,414,m,166030,38509.4396,244290.5971,87769.4029,34
50126,430,m,162757.5,38509.4396,241018.0971,84496.9029,34
50126,439,m,152887.4,38509.4396,231147.9971,74626.8029,34
50126,477,m,160242.25,38509.4396,238502.8471,81981.6529,34
