measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61249,1680,f,1724.22,152.0425,2024.4889,1423.9511,160
61249,1681,f,2353.1444,226.6515,2800.7589,1905.53,160
61249,1682,f,4376.0667,196.286,4763.7122,3988.4212,160
61249,1684,f,2524.3667,226.6515,2971.9811,2076.7522,160
61249,1685,f,1802.7273,205.014,2207.6098,1397.8447,160
61249,1686,f,1873.3167,277.5903,2421.5302,1325.1031,160
61249,1687,f,3795.5273,205.014,4200.4098,3390.6447,160
61249,1688,f,1575.025,240.4003,2049.7918,1100.2582,160
61249,1689,f,2625.4857,181.7255,2984.3757,2266.5957,160
61249,1690,f,2229.3263,155.9923,2537.3957,1921.2569,160
61249,1691,f,2062.4,304.0849,2662.9378,1461.8622,160
61249,1693,f,558.515,152.0425,858.7839,258.2461,160
61249,1694,f,2357.7333,277.5903,2905.9469,1809.5198,160
61249,1695,f,1693.4833,277.5903,2241.6969,1145.2698,160
61249,1696,f,511.3643,181.7255,870.2543,152.4743,160
61249,1697,f,2059.8167,277.5903,2608.0302,1511.6031,160
