measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111409,7,m,1.61862,0.2514907717,2.1147610231,1.1224789769,186
111409,8,m,1.64046,0.2514907717,2.1366010231,1.1443189769,186
111409,1091,m,1.76575,0.2811752306,2.3204525271,1.2110474729,186
111409,1100,m,2.49568,0.2514907717,2.9918210231,1.9995389769,186
111409,1101,m,1.0836,0.2514907717,1.5797410231,0.5874589769,186
111409,1102,m,1.33182,0.2514907717,1.8279610231,0.8356789769,186
111409,1106,m,0.731,0.2514907717,1.2271410231,0.2348589769,186
111409,1108,m,0.92706,0.2514907717,1.4232010231,0.4309189769,186
111409,1111,m,1.9566666667,0.3246731902,2.5971819733,1.31615136,186
111409,1116,m,2.05754,0.2514907717,2.5536810231,1.5613989769,186
111409,1127,m,1.002475,0.2811752306,1.5571775271,0.4477724729,186
111409,1132,m,1.6524333333,0.3246731902,2.29294864,1.0119180267,186
111409,1134,m,1.2216,0.2514907717,1.7177410231,0.7254589769,186
111409,1139,m,1.0802,0.2514907717,1.5763410231,0.5840589769,186
111409,1140,m,0.503625,0.2811752306,1.0583275271,-0.0510775271,186
111409,1143,m,1.4286333333,0.3246731902,2.06914864,0.7881180267,186
111409,1144,m,3.7836428571,0.2125484957,4.2029585538,3.3643271605,186
111409,1145,m,1.41705,0.2811752306,1.9717525271,0.8623474729,186
111409,1148,m,2.16966,0.2514907717,2.6658010231,1.6735189769,186
111409,1149,m,1.7296,0.2811752306,2.2843025271,1.1748974729,186
111409,1150,m,1.48258,0.2514907717,1.9787210231,0.9864389769,186
111409,1151,m,4.59535,0.2811752306,5.1500525271,4.0406474729,186
111409,1153,m,0.6499,0.2514907717,1.1460410231,0.1537589769,186
111409,1155,m,0.539525,0.2811752306,1.0942275271,-0.0151775271,186
111409,1156,m,0.79015,0.3976418246,1.5746178369,0.0056821631,186
111409,1160,m,2.5772,0.2514907717,3.0733410231,2.0810589769,186
111409,1161,m,2.2552,0.2514907717,2.7513410231,1.7590589769,186
111409,1162,m,2.37475,0.2811752306,2.9294525271,1.8200474729,186
111409,1163,m,1.80945,0.3976418246,2.5939178369,1.0249821631,186
111409,1164,m,3.24505,0.2811752306,3.7997525271,2.6903474729,186
111409,1165,m,4.046125,0.2811752306,4.6008275271,3.4914224729,186
111409,1166,m,3.01262,0.2514907717,3.5087610231,2.5164789769,186
111409,1167,m,3.02648,0.2514907717,3.5226210231,2.5303389769,186
111409,1168,m,1.5931,0.3246731902,2.2336153067,0.9525846933,186
111409,1169,m,1.27128,0.2514907717,1.7674210231,0.7751389769,186
111409,1170,m,2.1302666667,0.3246731902,2.7707819733,1.48975136,186
111409,1171,m,2.5878333333,0.3246731902,3.22834864,1.9473180267,186
111409,1173,m,1.39725,0.2811752306,1.9519525271,0.8425474729,186
111409,1175,m,1.42376,0.2514907717,1.9199010231,0.9276189769,186
111409,1177,m,1.19102,0.2514907717,1.6871610231,0.6948789769,186
111409,1179,m,2.74404,0.2514907717,3.2401810231,2.2478989769,186
111409,1181,m,1.8682,0.3246731902,2.5087153067,1.2276846933,186
111409,1183,m,0.785225,0.2811752306,1.3399275271,0.2305224729,186
111409,1184,m,2.8637,0.3246731902,3.5042153067,2.2231846933,186
111409,1185,m,1.945575,0.2811752306,2.5002775271,1.3908724729,186
111409,1187,m,1.45068,0.2514907717,1.9468210231,0.9545389769,186
111409,1189,m,1.390375,0.2811752306,1.9450775271,0.8356724729,186
111409,1190,m,1.74285,0.2811752306,2.2975525271,1.1881474729,186
111409,1195,m,3.28446,0.2514907717,3.7806010231,2.7883189769,186
111409,1198,m,2.7354,0.2514907717,3.2315410231,2.2392589769,186
111409,1199,m,2.53326,0.2514907717,3.0294010231,2.0371189769,186
111409,3374,m,0.5034,0.2514907717,0.9995410231,0.0072589769,186
111409,3375,m,2.8988333333,0.3246731902,3.53934864,2.2583180267,186
111409,3376,m,2.542825,0.2811752306,3.0975275271,1.9881224729,186
111409,3378,m,1.44374,0.2514907717,1.9398810231,0.9475989769,186
111409,3379,m,1.62182,0.2514907717,2.1179610231,1.1256789769,186
