measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65653,1534,m,11.35,1.3191,14.0565,8.6435,27
65653,1601,m,8,1.8655,11.8276,4.1724,27
65653,1602,m,9.675,1.3191,12.3815,6.9685,27
65653,1603,m,13,1.5231,16.1252,9.8748,27
65653,1608,m,11.8,1.8655,15.6276,7.9724,27
65653,1610,m,9.175,1.3191,11.8815,6.4685,27
65653,1611,m,11.5,1.5231,14.6252,8.3748,27
65653,1613,m,11.8667,1.5231,14.9919,8.7414,27
65653,1618,m,9.6333,1.5231,12.7586,6.5081,27
65653,1621,m,12.2143,0.9971,14.2602,10.1683,27
65653,1653,m,13.05,1.8655,16.8776,9.2224,27
65653,1665,m,10.15,1.8655,13.9776,6.3224,27
