measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36004,1,m,29.7,0.4649,30.614,28.786,387
36004,3,m,23.8714,0.5271,24.9078,22.8351,387
36004,4,m,24.8286,0.5271,25.8649,23.7922,387
36004,5,m,25.2579,0.3199,25.8869,24.6288,387
36004,6,m,23.6125,0.6973,24.9835,22.2415,387
36004,7,m,24.55,0.5271,25.5864,23.5136,387
36004,8,m,25.5375,0.6973,26.9085,24.1665,387
36004,9,m,28.1,0.441,28.9671,27.2329,387
36004,10,m,20.7727,0.5947,21.9419,19.6036,387
36004,11,m,27.2,0.547,28.2755,26.1245,387
36004,12,m,20.7824,0.4783,21.7228,19.8419,387
36004,13,m,25.9941,0.4783,26.9346,25.0536,387
36004,14,m,21.8455,0.5947,23.0146,20.6763,387
36004,15,m,29.075,0.5693,30.1944,27.9556,387
36004,16,m,26.9,0.6973,28.271,25.529,387
36004,17,m,22.7125,0.6973,24.0835,21.3415,387
36004,20,m,23.82,0.6237,25.0462,22.5938,387
36004,24,m,29.5091,0.5947,30.6783,28.3399,387
36004,25,m,31.8917,0.5693,33.0111,30.7723,387
36004,26,m,21.7444,0.4649,22.6584,20.8305,387
36004,28,m,21.8333,0.4649,22.7473,20.9193,387
36004,30,m,23.8,0.5947,24.9692,22.6308,387
36004,31,m,19.6556,0.4649,20.5695,18.7416,387
36004,35,m,23.4167,0.5693,24.5361,22.2973,387
36004,36,m,31.0333,0.6574,32.3259,29.7408,387
36004,41,m,24.48,0.882,26.2142,22.7458,387
36004,58,m,38.4333,0.5693,39.5527,37.3139,387
36004,78,m,47.2364,0.5947,48.4055,46.0672,387
36004,106,m,25.6765,0.4783,26.617,24.736,387
36004,122,m,44.4417,0.5693,45.5611,43.3223,387
36004,217,m,17.4364,0.5947,18.6055,16.2672,387
