measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36122,1,m,142.6667,173.5097,497.0207,0.0,30
36122,3,m,79.6667,173.5097,434.0207,0.0,30
36122,4,m,472.3333,173.5097,826.6873,117.9793,30
36122,6,m,217,173.5097,571.354,0.0,30
36122,7,m,209.3333,173.5097,563.6873,0.0,30
36122,8,m,178.6667,173.5097,533.0207,0.0,30
36122,9,m,169,173.5097,523.354,0.0,30
36122,13,m,909.3333,173.5097,1263.6873,554.9793,30
36122,15,m,114.3333,173.5097,468.6873,0.0,30
36122,18,m,126.6667,173.5097,481.0207,0.0,30
36122,36,m,148.6667,173.5097,503.0207,0.0,30
36122,40,m,231,173.5097,585.354,0.0,30
36122,50,m,112.6667,173.5097,467.0207,0.0,30
36122,101,m,174.6667,173.5097,529.0207,0.0,30
36122,202,m,174.6667,173.5097,529.0207,0.0,30
