measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29508,7,both,66.4667,1.675,69.8548,63.0786,39
29508,50,both,72.0333,1.675,75.4214,68.6452,39
29508,59,both,61.78,1.7568,65.3335,58.2265,39
29508,840,both,70.725,1.675,74.1131,67.3369,39
29508,7,f,69.25,2.3689,74.0415,64.4585,39
29508,50,f,72.3333,2.3689,77.1248,67.5418,39
29508,59,f,63.66,2.595,68.9088,58.4112,39
29508,840,f,70.1,2.3689,74.8915,65.3085,39
29508,7,m,63.6833,2.3689,68.4748,58.8918,39
29508,50,m,71.7333,2.3689,76.5248,66.9418,39
29508,59,m,59.9,2.3689,64.6915,55.1085,39
29508,840,m,71.35,2.3689,76.1415,66.5585,39
