measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49229,2,both,0.0,0.8273,1.7157,-1.7157,22
49229,6,both,1,0.8273,2.7157,-0.7157,22
49229,7,both,5.75,0.8273,7.4657,4.0343,22
49229,13,both,8.0228,0.8273,9.7385,6.307,22
49229,36,both,8.5,0.8273,10.2157,6.7843,22
49229,42,both,0.0,0.8273,1.7157,-1.7157,22
49229,58,both,0.0,0.8273,1.7157,-1.7157,22
49229,65,both,4.5,0.8273,6.2157,2.7843,22
49229,131,both,5.5,0.8273,7.2157,3.7843,22
49229,278,both,2.5,0.8273,4.2157,0.7843,22
49229,279,both,0.0,0.8273,1.7157,-1.7157,22
49229,2,f,0.0,1.17,2.4264,-2.4264,22
49229,6,f,0.0,1.17,2.4264,-2.4264,22
49229,7,f,5,1.17,7.4264,2.5736,22
49229,13,f,8.5455,1.17,10.9719,6.1191,22
49229,36,f,8.5,1.17,10.9264,6.0736,22
49229,42,f,0.0,1.17,2.4264,-2.4264,22
49229,58,f,0.0,1.17,2.4264,-2.4264,22
49229,65,f,2.5,1.17,4.9264,0.0736,22
49229,131,f,5.5,1.17,7.9264,3.0736,22
49229,278,f,2,1.17,4.4264,-0.4264,22
49229,279,f,0.0,1.17,2.4264,-2.4264,22
49229,2,m,0.0,1.17,2.4264,-2.4264,22
49229,6,m,2,1.17,4.4264,-0.4264,22
49229,7,m,6.5,1.17,8.9264,4.0736,22
49229,13,m,7.5,1.17,9.9264,5.0736,22
49229,36,m,8.5,1.17,10.9264,6.0736,22
49229,42,m,0.0,1.17,2.4264,-2.4264,22
49229,58,m,0.0,1.17,2.4264,-2.4264,22
49229,65,m,6.5,1.17,8.9264,4.0736,22
49229,131,m,5.5,1.17,7.9264,3.0736,22
49229,278,m,3,1.17,5.4264,0.5736,22
49229,279,m,0.0,1.17,2.4264,-2.4264,22
