measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114943,1601,f,0.613112,0.826028536,2.2576084896,-1.0313844896,78
114943,1602,f,2.01638,0.826028536,3.6608764896,0.3718835104,78
114943,1604,f,2.57646,0.826028536,4.2209564896,0.9319635104,78
114943,1606,f,1.713175,0.9235279789,3.5517779697,-0.1254279697,78
114943,1608,f,1.1623875,0.9235279789,3.0009904697,-0.6762154697,78
114943,1611,f,1.509944,0.826028536,3.1544404896,-0.1345524896,78
114943,1612,f,0.437742,0.826028536,2.0822384896,-1.2067544896,78
114943,1619,f,1.914612,0.826028536,3.5591084896,0.2701155104,78
114943,1624,f,1.98487,1.306065793,4.5850472556,-0.6153072556,78
114943,1627,f,2.7767,0.826028536,4.4211964896,1.1322035104,78
114943,1628,f,2.967425,0.9235279789,4.8060279697,1.1288220303,78
114943,1630,f,3.464742,0.826028536,5.1092384896,1.8202455104,78
114943,1632,f,2.47714,0.826028536,4.1216364896,0.8326435104,78
114943,1635,f,0.445594,0.826028536,2.0900904896,-1.1989024896,78
114943,1636,f,1.3952775,0.9235279789,3.2338804697,-0.4433254697,78
114943,1637,f,1.327386,0.826028536,2.9718824896,-0.3171104896,78
114943,1640,f,0.418656,0.826028536,2.0631524896,-1.2258404896,78
114943,1641,f,0.142464,0.826028536,1.7869604896,-1.5020324896,78
114943,1645,f,1.3729075,0.9235279789,3.2115104697,-0.4656954697,78
114943,1659,f,0.684942,0.826028536,2.3294384896,-0.9595544896,78
114943,1663,f,9.6999033333,1.0663982544,11.8229391723,7.5768674943,78
114943,1671,f,1.391466,0.826028536,3.0359624896,-0.2530304896,78
