measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6115,2,m,15.5333,0.5288,16.574,14.4927,294
6115,4,m,24.0667,0.5288,25.1073,23.026,294
6115,6,m,25.4167,0.5288,26.4573,24.376,294
6115,7,m,26.9083,0.5288,27.949,25.8677,294
6115,8,m,26.9167,0.5288,27.9573,25.876,294
6115,9,m,27.5167,0.5288,28.5573,26.476,294
6115,10,m,25.1083,0.5288,26.149,24.0677,294
6115,11,m,30.85,0.5288,31.8906,29.8094,294
6115,12,m,24.35,0.5288,25.3906,23.3094,294
6115,13,m,29.9833,0.5288,31.024,28.9427,294
6115,14,m,22.2083,0.5288,23.249,21.1677,294
6115,15,m,33.05,0.5288,34.0906,32.0094,294
6115,16,m,28.35,0.5288,29.3906,27.3094,294
6115,17,m,27.6182,0.5523,28.7051,26.5313,294
6115,18,m,37.15,0.7478,38.6217,35.6783,294
6115,24,m,31.5714,0.6923,32.9339,30.2089,294
6115,25,m,29.4583,0.5288,30.499,28.4177,294
6115,26,m,21.0417,0.5288,22.0823,20.001,294
6115,29,m,29.375,0.5288,30.4156,28.3344,294
6115,30,m,25.1636,0.5523,26.2505,24.0767,294
6115,31,m,22.8417,0.5288,23.8823,21.801,294
6115,33,m,30.2333,0.5288,31.274,29.1927,294
6115,37,m,26.8455,0.5523,27.9323,25.7586,294
6115,39,m,15.1667,0.5288,16.2073,14.126,294
6115,50,m,29.5417,0.5288,30.5823,28.501,294
6115,55,m,26.4083,0.5288,27.449,25.3677,294
6115,56,m,24.4,0.5288,25.4406,23.3594,294
6115,74,m,31.375,0.5288,32.4156,30.3344,294
