measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110498,2,both,8.968085,5.3348233615,19.4937550573,-1.5575850573,183
110498,3,both,36.931625,8.5898816895,53.879563923,19.983686077,183
110498,4,both,35.23582,6.8102726685,48.6725691202,21.7990708798,183
110498,7,both,19.4638379221,4.531462905,28.4044682266,10.5232076176,183
110498,13,both,16.9671201299,5.437755486,27.6958764953,6.2383637644,183
110498,42,both,32.394405,6.4116597251,45.0446860334,19.7441239666,183
110498,122,both,19.5504333333,10.2668723461,39.8070948033,-0.7062281367,183
110498,217,both,7.264375,5.623397579,18.3594054269,-3.8306554269,183
110498,1501,both,21.9969666667,10.2668723461,42.2536281367,1.7403051967,183
110498,1502,both,40.04943125,7.9526851228,55.7401737546,24.3586887454,183
110498,1503,both,5.6548666667,10.2668723461,25.9115281367,-14.6017948033,183
110498,1505,both,7.86125,11.2467951579,30.0513108537,-14.3288108537,183
110498,1506,both,18.818375,11.2467951579,41.0084358537,-3.3716858537,183
110498,1509,both,22.46855,11.2467951579,44.6586108537,0.2784891463,183
110498,1511,both,22.5536166667,10.2668723461,42.8102781367,2.2969551967,183
110498,1513,both,14.9663,11.2467951579,37.1563608537,-7.2237608537,183
110498,1516,both,14.1098333333,9.1829697929,32.227942151,-4.0082754843,183
110498,1517,both,37.1361583333,10.2668723461,57.3928198033,16.8794968633,183
110498,1518,both,10.9755416667,10.2668723461,31.2322031367,-9.2811198033,183
110498,1519,both,6.0643375,7.9526851228,21.7550800046,-9.6264050046,183
110498,1525,both,13.2715666667,9.1829697929,31.3896754843,-4.846542151,183
110498,1527,both,30.9590125,9.7400103179,50.1761689109,11.7418560891,183
110498,1528,both,10.0529833333,9.1829697929,28.171092151,-8.0651254843,183
110498,1533,both,5.27505,11.2467951579,27.4651108537,-16.9150108537,183
110498,1536,both,9.3183666667,9.1829697929,27.4364754843,-8.799742151,183
110498,1537,both,39.606,10.2668723461,59.86266147,19.34933853,183
110498,1540,both,31.62955,10.2668723461,51.88621147,11.37288853,183
110498,1541,both,10.5740666667,10.2668723461,30.8307281367,-9.6825948033,183
110498,1543,both,14.573725,11.2467951579,36.7637858537,-7.6163358537,183
110498,1557,both,17.7322,11.2467951579,39.9222608537,-4.4578608537,183
110498,1559,both,4.957275,7.5445795507,19.8428203481,-9.9282703481,183
110498,1561,both,14.7739083333,10.2668723461,35.0305698033,-5.4827531367,183
110498,1578,both,18.7300833333,9.1829697929,36.848192151,0.6119745157,183
110498,3482,both,11.5725,11.2467951579,33.7625608537,-10.6175608537,183
110498,2,f,4.67272,7.1130978153,18.7069467431,-9.3615067431,183
110498,3,f,35.769,12.9866804239,61.3918752145,10.1461247855,183
110498,4,f,20.9954,9.1829697929,39.1135088176,2.8772911824,183
110498,7,f,12.9420485714,6.0116648829,24.8031350152,1.0809621277,183
110498,13,f,10.2576857143,8.5017780098,27.0317950275,-6.516423599,183
110498,42,f,33.81235,7.9526851228,49.5030925046,18.1216074954,183
110498,122,f,14.6713666667,12.9866804239,40.2942418811,-10.9515085478,183
110498,217,f,6.059475,7.9526851228,21.7502175046,-9.6312675046,183
110498,1501,f,34.7633333333,12.9866804239,60.3862085478,9.1404581189,183
110498,1502,f,51.2655,11.2467951579,73.4555608537,29.0754391463,183
110498,1503,f,4.8874,15.9053702456,36.2688850092,-26.4940850092,183
110498,1505,f,6.74795,15.9053702456,38.1294350092,-24.6335350092,183
110498,1506,f,26.81015,15.9053702456,58.1916350092,-4.5713350092,183
110498,1509,f,28.7721,15.9053702456,60.1535850092,-2.6093850092,183
110498,1511,f,16.8433,15.9053702456,48.2247850092,-14.5381850092,183
110498,1513,f,5.1151,15.9053702456,36.4965850092,-26.2663850092,183
110498,1516,f,14.9934666667,12.9866804239,40.6163418811,-10.6294085478,183
110498,1517,f,10.51855,15.9053702456,41.9000350092,-20.8629350092,183
110498,1518,f,13.5594333333,12.9866804239,39.1823085478,-12.0634418811,183
110498,1519,f,7.28535,11.2467951579,29.4754108537,-14.9047108537,183
110498,1525,f,11.2748,12.9866804239,36.8976752145,-14.3480752145,183
110498,1527,f,47.932,15.9053702456,79.3134850092,16.5505149908,183
110498,1528,f,14.8256333333,12.9866804239,40.4485085478,-10.7972418811,183
110498,1533,f,7.43145,15.9053702456,38.8129350092,-23.9500350092,183
110498,1536,f,9.0891,12.9866804239,34.7119752145,-16.5337752145,183
110498,1537,f,21.7,15.9053702456,53.0814850092,-9.6814850092,183
110498,1540,f,41.471,15.9053702456,72.8524850092,10.0895149908,183
110498,1541,f,10.1066333333,12.9866804239,35.7295085478,-15.5162418811,183
110498,1543,f,9.87795,15.9053702456,41.2594350092,-21.5035350092,183
110498,1557,f,29.143,15.9053702456,60.5244850092,-2.2384850092,183
110498,1559,f,4.33085,11.2467951579,26.5209108537,-17.8592108537,183
110498,1561,f,25.7880666667,12.9866804239,51.4109418811,0.1651914522,183
110498,1578,f,8.9892666667,12.9866804239,34.6121418811,-16.6336085478,183
110498,3482,f,19.923,15.9053702456,51.3044850092,-11.4584850092,183
110498,2,m,13.26345,7.9526851228,28.9541925046,-2.4272925046,183
110498,3,m,38.09425,11.2467951579,60.2843108537,15.9041891463,183
110498,4,m,49.47624,10.0594394009,69.3236337975,29.6288462025,183
110498,7,m,25.9856272727,6.7820726605,39.3667374413,12.6045171042,183
110498,13,m,23.6765545455,6.7820726605,37.057664714,10.2954443769,183
110498,42,m,30.97646,10.0594394009,50.8238537975,11.1290662025,183
110498,122,m,24.4295,15.9053702456,55.8109850092,-6.9519850092,183
110498,217,m,8.469275,7.9526851228,24.1600175046,-7.2214675046,183
110498,1501,m,9.2306,15.9053702456,40.6120850092,-22.1508850092,183
110498,1502,m,28.8333625,11.2467951579,51.0234233537,6.6433016463,183
110498,1503,m,6.4223333333,12.9866804239,32.0452085478,-19.2005418811,183
110498,1505,m,8.97455,15.9053702456,40.3560350092,-22.4069350092,183
110498,1506,m,10.8266,15.9053702456,42.2080850092,-20.5548850092,183
110498,1509,m,16.165,15.9053702456,47.5464850092,-15.2164850092,183
110498,1511,m,28.2639333333,12.9866804239,53.8868085478,2.6410581189,183
110498,1513,m,24.8175,15.9053702456,56.1989850092,-6.5639850092,183
110498,1516,m,13.2262,12.9866804239,38.8490752145,-12.3966752145,183
110498,1517,m,63.7537666667,12.9866804239,89.3766418811,38.1308914522,183
110498,1518,m,8.39165,15.9053702456,39.7731350092,-22.9898350092,183
110498,1519,m,4.843325,11.2467951579,27.0333858537,-17.3467358537,183
110498,1525,m,15.2683333333,12.9866804239,40.8912085478,-10.3545418811,183
110498,1527,m,13.986025,11.2467951579,36.1760858537,-8.2040358537,183
110498,1528,m,5.2803333333,12.9866804239,30.9032085478,-20.3425418811,183
110498,1533,m,3.11865,15.9053702456,34.5001350092,-28.2628350092,183
110498,1536,m,9.5476333333,12.9866804239,35.1705085478,-16.0752418811,183
110498,1537,m,57.512,12.9866804239,83.1348752145,31.8891247855,183
110498,1540,m,21.7881,12.9866804239,47.4109752145,-3.8347752145,183
110498,1541,m,11.0415,15.9053702456,42.4229850092,-20.3399850092,183
110498,1543,m,19.2695,15.9053702456,50.6509850092,-12.1119850092,183
110498,1557,m,6.3214,15.9053702456,37.7028850092,-25.0600850092,183
110498,1559,m,5.5837,10.0594394009,25.4310937975,-14.2636937975,183
110498,1561,m,3.75975,15.9053702456,35.1412350092,-27.6217350092,183
110498,1578,m,28.4709,12.9866804239,54.0937752145,2.8480247855,183
110498,3482,m,3.222,15.9053702456,34.6034850092,-28.1594850092,183
