measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23004,7,both,18.5249350649,0.0983458931,18.7180135907,18.3318565392,721
23004,8,both,17.055,0.1861154219,17.4203929021,16.6896070979,721
23004,13,both,20.8184615385,0.1397852662,21.0928963144,20.5440267625,721
23004,16,both,19.7034304511,0.1269445752,19.9526556162,19.4542052861,721
23004,50,both,19.3784322034,0.1321599423,19.6378964883,19.1189679185,721
23004,126,both,20.6975,0.2279439084,21.1450130829,20.2499869171,721
23004,176,both,20.4103686636,0.1879291432,20.7793223717,20.0414149555,721
23004,7,f,16.6527272727,0.1374553486,16.9225878154,16.38286673,721
23004,8,f,15.76,0.2632069538,16.2767435978,15.2432564022,721
23004,13,f,18.1369230769,0.1788139134,18.4879812219,17.7858649319,721
23004,16,f,18.0910714286,0.192647764,18.4692890146,17.7128538425,721
23004,50,f,17.945,0.1861154219,18.3103929021,17.5796070979,721
23004,126,f,18.42,0.3223613667,19.0528790712,17.7871209288,721
23004,176,f,18.3064516129,0.2589268806,18.8147923157,17.7981109101,721
23004,7,m,20.3971428571,0.1406900347,20.6733539285,20.1209317858,721
23004,8,m,18.35,0.2632069538,18.8667435978,17.8332564022,721
23004,13,m,23.5,0.2149075778,23.9219193808,23.0780806192,721
23004,16,m,21.3157894737,0.1653678919,21.640449587,20.9911293604,721
23004,50,m,20.8118644068,0.187686044,21.180340848,20.4433879656,721
23004,126,m,22.975,0.3223613667,23.6078790712,22.3421209288,721
23004,176,m,22.5142857143,0.2724450807,23.049166154,21.9794052745,721
