measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110015,1715,both,0.2326,0.0965,0.4224,0.0427,347
110015,1716,both,0.2645,0.1246,0.5096,0.0195,347
110015,1717,both,0.472,0.1246,0.7171,0.227,347
110015,1718,both,0.1394,0.1175,0.3704,-0.0917,347
110015,1719,both,0.1049,0.1099,0.3211,-0.1112,347
110015,1720,both,0.1273,0.0843,0.293,-0.0384,347
110015,1721,both,0.6615,0.0965,0.8514,0.4717,347
110015,1722,both,0.2161,0.1154,0.443,-0.0108,347
110015,1723,both,0.36,0.1099,0.5761,0.1439,347
110015,1724,both,0.1744,0.1313,0.4328,-0.0839,347
110015,1725,both,0.2994,0.1099,0.5155,0.0832,347
110015,1726,both,0.3754,0.1051,0.582,0.1687,347
110015,1727,both,0.1482,0.1313,0.4065,-0.1102,347
110015,1728,both,0.4767,0.0929,0.6593,0.294,347
110015,1729,both,0.1495,0.0965,0.3393,-0.0404,347
110015,1731,both,0.4128,0.0902,0.5902,0.2354,347
110015,1732,both,0.417,0.091,0.596,0.238,347
110015,1733,both,0.2956,0.1051,0.5023,0.0889,347
110015,1734,both,0.1625,0.1175,0.3935,-0.0686,347
110015,1736,both,0.1876,0.1099,0.4038,-0.0285,347
110015,1737,both,0.4885,0.1175,0.7196,0.2575,347
110015,1738,both,0.3877,0.1051,0.5943,0.181,347
110015,1741,both,0.2005,0.0929,0.3832,0.0178,347
110015,1742,both,0.1114,0.1175,0.3424,-0.1197,347
110015,1743,both,0.1391,0.091,0.318,-0.0399,347
110015,1744,both,0.1112,0.1204,0.3479,-0.1256,347
110015,1748,both,0.1271,0.1439,0.4101,-0.1559,347
110015,1751,both,0.075,0.1246,0.3201,-0.1701,347
110015,1756,both,0.1622,0.1439,0.4452,-0.1208,347
110015,1762,both,0.1165,0.1439,0.3995,-0.1665,347
110015,1763,both,0.1051,0.1246,0.3502,-0.1399,347
110015,1766,both,0.0742,0.1313,0.3326,-0.1841,347
110015,1767,both,0.1267,0.0965,0.3165,-0.0632,347
110015,1768,both,0.5031,0.091,0.6821,0.3242,347
110015,1770,both,0.1238,0.0871,0.2951,-0.0476,347
110015,1771,both,0.1301,0.1051,0.3368,-0.0765,347
110015,1772,both,0.1135,0.1051,0.3202,-0.0931,347
110015,1773,both,0.1169,0.1313,0.3753,-0.1414,347
110015,1776,both,0.1633,0.1313,0.4216,-0.0951,347
110015,1779,both,0.0984,0.1175,0.3294,-0.1327,347
110015,1783,both,0.8112,0.1175,1.0423,0.5801,347
110015,1785,both,0.1514,0.1439,0.4344,-0.1316,347
110015,1786,both,0.1483,0.1099,0.3644,-0.0679,347
110015,3004,both,0.2123,0.1051,0.419,0.0056,347
110015,3006,both,0.6519,0.0801,0.8093,0.4944,347
110015,3010,both,0.0856,0.1313,0.3439,-0.1727,347
110015,3011,both,0.1123,0.1175,0.3433,-0.1188,347
110015,3012,both,0.1932,0.1246,0.4383,-0.0519,347
110015,3013,both,0.3907,0.1099,0.6069,0.1746,347
110015,3018,both,0.1094,0.1439,0.3924,-0.1736,347
110015,3023,both,0.2488,0.1313,0.5072,-0.0095,347
110015,3024,both,0.0875,0.1313,0.3458,-0.1709,347
110015,3027,both,0.2306,0.1204,0.4674,-0.0061,347
110015,3028,both,0.1962,0.1246,0.4413,-0.0489,347
110015,3031,both,0.2285,0.0974,0.4201,0.0369,347
110015,3032,both,0.1344,0.1246,0.3795,-0.1106,347
110015,3033,both,0.4942,0.1175,0.7253,0.2631,347
110015,3035,both,0.2545,0.1246,0.4996,0.0095,347
110015,3036,both,0.1972,0.1204,0.434,-0.0396,347
110015,3039,both,0.2668,0.1175,0.4979,0.0358,347
110015,3040,both,0.2473,0.1175,0.4783,0.0162,347
110015,3041,both,0.1472,0.1175,0.3783,-0.0838,347
110015,3042,both,0.2296,0.1313,0.4879,-0.0288,347
110015,3043,both,0.3349,0.1246,0.58,0.0898,347
110015,3044,both,0.123,0.1439,0.406,-0.16,347
110015,3045,both,0.1279,0.1439,0.4109,-0.1551,347
110015,3049,both,0.2438,0.1439,0.5268,-0.0392,347
110015,3051,both,0.2205,0.1313,0.4788,-0.0379,347
110015,3053,both,0.0967,0.1175,0.3278,-0.1343,347
110015,3057,both,0.2295,0.0965,0.4194,0.0397,347
110015,3058,both,0.3047,0.1246,0.5498,0.0596,347
110015,1715,f,0.305,0.1439,0.588,0.022,347
110015,1716,f,0.1284,0.1439,0.4114,-0.1546,347
110015,1717,f,0.1758,0.1439,0.4588,-0.1072,347
110015,1718,f,0.0987,0.1661,0.4255,-0.2281,347
110015,1719,f,0.0909,0.1661,0.4177,-0.2359,347
110015,1720,f,0.1324,0.1088,0.3463,-0.0815,347
110015,1721,f,0.6858,0.1439,0.9688,0.4028,347
110015,1722,f,0.1538,0.1088,0.3677,-0.0601,347
110015,1723,f,0.2625,0.1661,0.5892,-0.0643,347
110015,1724,f,0.2009,0.2035,0.6011,-0.1994,347
110015,1725,f,0.4065,0.1439,0.6895,0.1235,347
110015,1726,f,0.3289,0.1287,0.582,0.0757,347
110015,1727,f,0.1621,0.1661,0.4889,-0.1647,347
110015,1728,f,0.4393,0.1439,0.7223,0.1563,347
110015,1729,f,0.1504,0.1287,0.4035,-0.1028,347
110015,1731,f,0.3894,0.1088,0.6033,0.1755,347
110015,1732,f,0.2563,0.1287,0.5094,0.0031,347
110015,1733,f,0.0949,0.1661,0.4216,-0.2319,347
110015,1734,f,0.2362,0.1175,0.4673,0.0051,347
110015,1736,f,0.1856,0.1661,0.5123,-0.1412,347
110015,1737,f,0.5537,0.1661,0.8805,0.2269,347
110015,1738,f,0.2995,0.1287,0.5526,0.0463,347
110015,1741,f,0.1801,0.1439,0.4631,-0.1029,347
110015,1742,f,0.0707,0.1661,0.3975,-0.2561,347
110015,1743,f,0.1607,0.1287,0.4138,-0.0924,347
110015,1744,f,0.1218,0.1287,0.3749,-0.1313,347
110015,1748,f,0.1543,0.2035,0.5546,-0.2459,347
110015,1751,f,0.085,0.1439,0.368,-0.198,347
110015,1756,f,0.0944,0.2035,0.4946,-0.3058,347
110015,1762,f,0.1186,0.2035,0.5189,-0.2816,347
110015,1763,f,0.0769,0.1439,0.3599,-0.2061,347
110015,1766,f,0.0608,0.2035,0.461,-0.3395,347
110015,1767,f,0.1631,0.1287,0.4163,-0.09,347
110015,1768,f,0.354,0.1287,0.6071,0.1008,347
110015,1770,f,0.1256,0.1175,0.3567,-0.1055,347
110015,1771,f,0.1412,0.1287,0.3943,-0.1119,347
110015,1772,f,0.1043,0.1287,0.3574,-0.1488,347
110015,1773,f,0.0844,0.1661,0.4112,-0.2424,347
110015,1776,f,0.1639,0.1661,0.4906,-0.1629,347
110015,1779,f,0.1149,0.1661,0.4417,-0.2119,347
110015,1783,f,0.5208,0.1661,0.8476,0.194,347
110015,1785,f,0.1418,0.2035,0.542,-0.2584,347
110015,1786,f,0.1598,0.1439,0.4428,-0.1232,347
110015,3004,f,0.1892,0.1287,0.4424,-0.0639,347
110015,3006,f,0.4038,0.1088,0.6177,0.1899,347
110015,3010,f,0.0901,0.1661,0.4169,-0.2367,347
110015,3011,f,0.1345,0.1661,0.4613,-0.1922,347
110015,3012,f,0.1796,0.1439,0.4626,-0.1034,347
110015,3013,f,0.6649,0.1439,0.9479,0.3819,347
110015,3018,f,0.0883,0.2035,0.4886,-0.3119,347
110015,3023,f,0.1096,0.1661,0.4364,-0.2172,347
110015,3024,f,0.0952,0.2035,0.4954,-0.305,347
110015,3027,f,0.2285,0.1287,0.4817,-0.0246,347
110015,3028,f,0.2658,0.1439,0.5488,-0.0172,347
110015,3031,f,0.3368,0.1017,0.537,0.1367,347
110015,3032,f,0.1673,0.1439,0.4503,-0.1157,347
110015,3033,f,0.1231,0.1661,0.4499,-0.2037,347
110015,3035,f,0.2631,0.2035,0.6633,-0.1371,347
110015,3036,f,0.2469,0.1287,0.5,-0.0063,347
110015,3039,f,0.3383,0.1661,0.665,0.0115,347
110015,3040,f,0.2201,0.1661,0.5469,-0.1067,347
110015,3041,f,0.155,0.1661,0.4817,-0.1718,347
110015,3042,f,0.2437,0.1661,0.5705,-0.083,347
110015,3043,f,0.173,0.2035,0.5732,-0.2272,347
110015,3044,f,0.1516,0.2035,0.5518,-0.2486,347
110015,3045,f,0.1455,0.2035,0.5458,-0.2547,347
110015,3049,f,0.1862,0.2035,0.5865,-0.214,347
110015,3051,f,0.0997,0.2035,0.4999,-0.3006,347
110015,3053,f,0.0908,0.1661,0.4176,-0.236,347
110015,3057,f,0.2242,0.1287,0.4773,-0.0289,347
110015,3058,f,0.5341,0.1439,0.8171,0.2511,347
110015,1715,m,0.1601,0.1287,0.4133,-0.093,347
110015,1716,m,0.4007,0.2035,0.8009,0.0004,347
110015,1717,m,0.7683,0.2035,1.1685,0.3681,347
110015,1718,m,0.18,0.1661,0.5068,-0.1467,347
110015,1719,m,0.1189,0.1439,0.4019,-0.1641,347
110015,1720,m,0.1221,0.1287,0.3752,-0.131,347
110015,1721,m,0.6372,0.1287,0.8903,0.3841,347
110015,1722,m,0.2785,0.2035,0.6787,-0.1217,347
110015,1723,m,0.4575,0.1439,0.7405,0.1745,347
110015,1724,m,0.148,0.1661,0.4747,-0.1788,347
110015,1725,m,0.1923,0.1661,0.5191,-0.1345,347
110015,1726,m,0.4218,0.1661,0.7486,0.0951,347
110015,1727,m,0.1342,0.2035,0.5345,-0.266,347
110015,1728,m,0.514,0.1175,0.745,0.2829,347
110015,1729,m,0.1486,0.1439,0.4316,-0.1344,347
110015,1731,m,0.4362,0.1439,0.7192,0.1532,347
110015,1732,m,0.5777,0.1287,0.8309,0.3246,347
110015,1733,m,0.4963,0.1287,0.7494,0.2432,347
110015,1734,m,0.0887,0.2035,0.489,-0.3115,347
110015,1736,m,0.1897,0.1439,0.4727,-0.0933,347
110015,1737,m,0.4234,0.1661,0.7501,0.0966,347
110015,1738,m,0.4759,0.1661,0.8027,0.1491,347
110015,1741,m,0.221,0.1175,0.4521,-0.0101,347
110015,1742,m,0.1521,0.1661,0.4789,-0.1747,347
110015,1743,m,0.1174,0.1287,0.3706,-0.1357,347
110015,1744,m,0.1005,0.2035,0.5008,-0.2997,347
110015,1748,m,0.0998,0.2035,0.5,-0.3004,347
110015,1751,m,0.0649,0.2035,0.4652,-0.3353,347
110015,1756,m,0.23,0.2035,0.6302,-0.1702,347
110015,1762,m,0.1144,0.2035,0.5147,-0.2858,347
110015,1763,m,0.1334,0.2035,0.5336,-0.2669,347
110015,1766,m,0.0877,0.1661,0.4145,-0.2391,347
110015,1767,m,0.0902,0.1439,0.3732,-0.1928,347
110015,1768,m,0.6523,0.1287,0.9055,0.3992,347
110015,1770,m,0.122,0.1287,0.3751,-0.1312,347
110015,1771,m,0.1191,0.1661,0.4459,-0.2077,347
110015,1772,m,0.1228,0.1661,0.4496,-0.204,347
110015,1773,m,0.1495,0.2035,0.5497,-0.2507,347
110015,1776,m,0.1626,0.2035,0.5629,-0.2376,347
110015,1779,m,0.0818,0.1661,0.4086,-0.245,347
110015,1783,m,1.1016,0.1661,1.4284,0.7748,347
110015,1785,m,0.161,0.2035,0.5613,-0.2392,347
110015,1786,m,0.1367,0.1661,0.4635,-0.1901,347
110015,3004,m,0.2353,0.1661,0.5621,-0.0915,347
110015,3006,m,0.8999,0.1175,1.131,0.6689,347
110015,3010,m,0.0811,0.2035,0.4813,-0.3191,347
110015,3011,m,0.09,0.1661,0.4168,-0.2368,347
110015,3012,m,0.2069,0.2035,0.6071,-0.1934,347
110015,3013,m,0.1166,0.1661,0.4434,-0.2101,347
110015,3018,m,0.1304,0.2035,0.5306,-0.2698,347
110015,3023,m,0.3881,0.2035,0.7883,-0.0121,347
110015,3024,m,0.0798,0.1661,0.4065,-0.247,347
110015,3027,m,0.2327,0.2035,0.6329,-0.1675,347
110015,3028,m,0.1266,0.2035,0.5268,-0.2736,347
110015,3031,m,0.1202,0.1661,0.4469,-0.2066,347
110015,3032,m,0.1016,0.2035,0.5018,-0.2987,347
110015,3033,m,0.8653,0.1661,1.1921,0.5385,347
110015,3035,m,0.2459,0.1439,0.5289,-0.0371,347
110015,3036,m,0.1475,0.2035,0.5477,-0.2527,347
110015,3039,m,0.1954,0.1661,0.5222,-0.1314,347
110015,3040,m,0.2744,0.1661,0.6012,-0.0523,347
110015,3041,m,0.1395,0.1661,0.4663,-0.1873,347
110015,3042,m,0.2154,0.2035,0.6156,-0.1848,347
110015,3043,m,0.4967,0.1439,0.7797,0.2137,347
110015,3044,m,0.0944,0.2035,0.4946,-0.3058,347
110015,3045,m,0.1103,0.2035,0.5105,-0.29,347
110015,3049,m,0.3013,0.2035,0.7015,-0.0989,347
110015,3051,m,0.3413,0.1661,0.668,0.0145,347
110015,3053,m,0.1027,0.1661,0.4294,-0.2241,347
110015,3057,m,0.2349,0.1439,0.5179,-0.0481,347
110015,3058,m,0.0752,0.2035,0.4754,-0.325,347
