measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62009,7,both,78.4,6.4374,91.036,65.764,804
62009,8,both,101.95,6.4374,114.586,89.314,804
62009,1091,both,148.1458,7.7738,163.4053,132.8864,804
62009,1092,both,84.45,6.4374,97.086,71.814,804
62009,1100,both,60.5,6.4374,73.136,47.864,804
62009,1101,both,29.5,14.3944,57.755,1.245,804
62009,1102,both,71.9,6.4374,84.536,59.264,804
62009,1106,both,71.55,6.4374,84.186,58.914,804
62009,1108,both,88.1,6.4374,100.736,75.464,804
62009,1111,both,54.9,6.4374,67.536,42.264,804
62009,1113,both,83.9,6.4374,96.536,71.264,804
62009,1114,both,50.05,6.4374,62.686,37.414,804
62009,1115,both,64.55,6.4374,77.186,51.914,804
62009,1116,both,53.7,6.4374,66.336,41.064,804
62009,1118,both,90,14.3944,118.255,61.745,804
62009,1119,both,98.75,14.3944,127.005,70.495,804
62009,1121,both,83.9,6.4374,96.536,71.264,804
62009,1127,both,61.3,6.4374,73.936,48.664,804
62009,1128,both,47.7,6.4374,60.336,35.064,804
62009,1131,both,68.5,6.4374,81.136,55.864,804
62009,1132,both,119.45,6.4374,132.086,106.814,804
62009,1134,both,68.75,14.3944,97.005,40.495,804
62009,1139,both,64.9,6.4374,77.536,52.264,804
62009,1140,both,106.05,6.4374,118.686,93.414,804
62009,1142,both,93.55,6.4374,106.186,80.914,804
62009,1143,both,74.45,6.4374,87.086,61.814,804
62009,1144,both,107,6.4374,119.636,94.364,804
62009,1148,both,60.55,6.4374,73.186,47.914,804
62009,1149,both,78.05,6.4374,90.686,65.414,804
62009,1150,both,104.3,6.4374,116.936,91.664,804
62009,1151,both,90.2,6.4374,102.836,77.564,804
62009,1161,both,96.2,6.4374,108.836,83.564,804
62009,1162,both,53.7,6.4374,66.336,41.064,804
62009,1165,both,67.5667,7.4332,82.1575,52.9759,804
62009,1166,both,40.375,10.1783,60.3543,20.3957,804
62009,1168,both,85.375,9.2915,103.6135,67.1365,804
62009,1169,both,106.55,6.4374,119.186,93.914,804
62009,1170,both,72.8,6.4374,85.436,60.164,804
62009,1173,both,88.8,6.4374,101.436,76.164,804
62009,1175,both,79.55,6.4374,92.186,66.914,804
62009,1177,both,41.25,10.1783,61.2293,21.2707,804
62009,1180,both,84.05,6.4374,96.686,71.414,804
62009,1181,both,71.3,6.4374,83.936,58.664,804
62009,1184,both,61.4,6.4374,74.036,48.764,804
62009,1185,both,64.5,10.1783,84.4793,44.5207,804
62009,1186,both,66.1,6.4374,78.736,53.464,804
62009,1187,both,61.25,6.4374,73.886,48.614,804
62009,1189,both,90.45,6.4374,103.086,77.814,804
62009,1190,both,90.9167,8.3106,107.2297,74.6037,804
62009,1192,both,63.5833,13.1402,89.3765,37.7902,804
62009,1196,both,100.9,6.4374,113.536,88.264,804
62009,1197,both,86.1,6.4374,98.736,73.464,804
62009,1198,both,70.119,8.0083,85.8387,54.3994,804
62009,7,f,83.3,9.1038,101.17,65.43,804
62009,8,f,108.8,9.1038,126.67,90.93,804
62009,1091,f,161.6667,11.7529,184.7367,138.5966,804
62009,1092,f,78.6,9.1038,96.47,60.73,804
62009,1100,f,60.3,9.1038,78.17,42.43,804
62009,1101,f,53,20.3567,92.9585,13.0415,804
62009,1102,f,75.5,9.1038,93.37,57.63,804
62009,1106,f,75.5,9.1038,93.37,57.63,804
62009,1108,f,88.8,9.1038,106.67,70.93,804
62009,1111,f,55.8,9.1038,73.67,37.93,804
62009,1113,f,77.1,9.1038,94.97,59.23,804
62009,1114,f,52.8,9.1038,70.67,34.93,804
62009,1115,f,59.8,9.1038,77.67,41.93,804
62009,1116,f,57.3,9.1038,75.17,39.43,804
62009,1118,f,81.5,20.3567,121.4585,41.5415,804
62009,1119,f,97.5,20.3567,137.4585,57.5415,804
62009,1121,f,91.9,9.1038,109.77,74.03,804
62009,1127,f,50,9.1038,67.87,32.13,804
62009,1128,f,51.2,9.1038,69.07,33.33,804
62009,1131,f,74.4,9.1038,92.27,56.53,804
62009,1132,f,118.2,9.1038,136.07,100.33,804
62009,1134,f,64,20.3567,103.9585,24.0415,804
62009,1139,f,61.3,9.1038,79.17,43.43,804
62009,1140,f,99.7,9.1038,117.57,81.83,804
62009,1142,f,97.2,9.1038,115.07,79.33,804
62009,1143,f,65,9.1038,82.87,47.13,804
62009,1144,f,113.7,9.1038,131.57,95.83,804
62009,1148,f,57.2,9.1038,75.07,39.33,804
62009,1149,f,80.4,9.1038,98.27,62.53,804
62009,1150,f,122.2,9.1038,140.07,104.33,804
62009,1151,f,95,9.1038,112.87,77.13,804
62009,1161,f,84.6,9.1038,102.47,66.73,804
62009,1162,f,58.9,9.1038,76.77,41.03,804
62009,1165,f,69.8333,11.7529,92.9034,46.7633,804
62009,1166,f,34,14.3944,62.255,5.745,804
62009,1168,f,81.25,14.3944,109.505,52.995,804
62009,1169,f,116.4,9.1038,134.27,98.53,804
62009,1170,f,62.7,9.1038,80.57,44.83,804
62009,1173,f,92.7,9.1038,110.57,74.83,804
62009,1175,f,71.8,9.1038,89.67,53.93,804
62009,1177,f,42.75,14.3944,71.005,14.495,804
62009,1180,f,71.2,9.1038,89.07,53.33,804
62009,1181,f,70,9.1038,87.87,52.13,804
62009,1184,f,53.6,9.1038,71.47,35.73,804
62009,1185,f,71.75,14.3944,100.005,43.495,804
62009,1186,f,60.8,9.1038,78.67,42.93,804
62009,1187,f,57.8,9.1038,75.67,39.93,804
62009,1189,f,88.2,9.1038,106.07,70.33,804
62009,1190,f,87.8333,11.7529,110.9034,64.7633,804
62009,1192,f,61.5,20.3567,101.4585,21.5415,804
62009,1196,f,104.4,9.1038,122.27,86.53,804
62009,1197,f,80.9,9.1038,98.77,63.03,804
62009,1198,f,63.6667,11.7529,86.7367,40.5966,804
62009,7,m,73.5,9.1038,91.37,55.63,804
62009,8,m,95.1,9.1038,112.97,77.23,804
62009,1091,m,134.625,10.1783,154.6043,114.6457,804
62009,1092,m,90.3,9.1038,108.17,72.43,804
62009,1100,m,60.7,9.1038,78.57,42.83,804
62009,1101,m,6,20.3567,45.9585,-33.9585,804
62009,1102,m,68.3,9.1038,86.17,50.43,804
62009,1106,m,67.6,9.1038,85.47,49.73,804
62009,1108,m,87.4,9.1038,105.27,69.53,804
62009,1111,m,54,9.1038,71.87,36.13,804
62009,1113,m,90.7,9.1038,108.57,72.83,804
62009,1114,m,47.3,9.1038,65.17,29.43,804
62009,1115,m,69.3,9.1038,87.17,51.43,804
62009,1116,m,50.1,9.1038,67.97,32.23,804
62009,1118,m,98.5,20.3567,138.4585,58.5415,804
62009,1119,m,100,20.3567,139.9585,60.0415,804
62009,1121,m,75.9,9.1038,93.77,58.03,804
62009,1127,m,72.6,9.1038,90.47,54.73,804
62009,1128,m,44.2,9.1038,62.07,26.33,804
62009,1131,m,62.6,9.1038,80.47,44.73,804
62009,1132,m,120.7,9.1038,138.57,102.83,804
62009,1134,m,73.5,20.3567,113.4585,33.5415,804
62009,1139,m,68.5,9.1038,86.37,50.63,804
62009,1140,m,112.4,9.1038,130.27,94.53,804
62009,1142,m,89.9,9.1038,107.77,72.03,804
62009,1143,m,83.9,9.1038,101.77,66.03,804
62009,1144,m,100.3,9.1038,118.17,82.43,804
62009,1148,m,63.9,9.1038,81.77,46.03,804
62009,1149,m,75.7,9.1038,93.57,57.83,804
62009,1150,m,86.4,9.1038,104.27,68.53,804
62009,1151,m,85.4,9.1038,103.27,67.53,804
62009,1161,m,107.8,9.1038,125.67,89.93,804
62009,1162,m,48.5,9.1038,66.37,30.63,804
62009,1165,m,65.3,9.1038,83.17,47.43,804
62009,1166,m,46.75,14.3944,75.005,18.495,804
62009,1168,m,89.5,11.7529,112.5701,66.4299,804
62009,1169,m,96.7,9.1038,114.57,78.83,804
62009,1170,m,82.9,9.1038,100.77,65.03,804
62009,1173,m,84.9,9.1038,102.77,67.03,804
62009,1175,m,87.3,9.1038,105.17,69.43,804
62009,1177,m,39.75,14.3944,68.005,11.495,804
62009,1180,m,96.9,9.1038,114.77,79.03,804
62009,1181,m,72.6,9.1038,90.47,54.73,804
62009,1184,m,69.2,9.1038,87.07,51.33,804
62009,1185,m,57.25,14.3944,85.505,28.995,804
62009,1186,m,71.4,9.1038,89.27,53.53,804
62009,1187,m,64.7,9.1038,82.57,46.83,804
62009,1189,m,92.7,9.1038,110.57,74.83,804
62009,1190,m,94,11.7529,117.0701,70.9299,804
62009,1192,m,65.6667,16.6212,98.2927,33.0407,804
62009,1196,m,97.4,9.1038,115.27,79.53,804
62009,1197,m,91.3,9.1038,109.17,73.43,804
62009,1198,m,76.5714,10.8811,97.9302,55.2127,804
