measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55233,2,both,1.1935,0.0558,1.3034,1.0836,260
55233,3,both,1,0.0591,1.1164,0.8836,260
55233,4,both,0.3438,0.0591,0.4601,0.2274,260
55233,7,both,1.0313,0.0591,1.1476,0.9149,260
55233,13,both,0.9688,0.0574,1.0819,0.8556,260
55233,42,both,1.2049,0.0574,1.318,1.0918,260
55233,122,both,1,0.0573,1.1129,0.8871,260
55233,217,both,1.1409,0.0516,1.2426,1.0392,260
55233,2,f,1.2105,0.0767,1.3616,1.0595,260
55233,3,f,1,0.0836,1.1646,0.8354,260
55233,4,f,0.25,0.0836,0.4146,0.0854,260
55233,7,f,1.0625,0.0836,1.2271,0.8979,260
55233,13,f,1,0.0788,1.1552,0.8448,260
55233,42,f,1.2222,0.0788,1.3774,1.067,260
55233,122,f,1,0.0811,1.1597,0.8403,260
55233,217,f,1.1,0.0748,1.2472,0.9528,260
55233,2,m,1.1765,0.0811,1.3361,1.0168,260
55233,3,m,1,0.0836,1.1646,0.8354,260
55233,4,m,0.4375,0.0836,0.6021,0.2729,260
55233,7,m,1,0.0836,1.1646,0.8354,260
55233,13,m,0.9375,0.0836,1.1021,0.7729,260
55233,42,m,1.1875,0.0836,1.3521,1.0229,260
55233,122,m,1,0.0811,1.1597,0.8403,260
55233,217,m,1.1818,0.0713,1.3222,1.0415,260
