measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45917,1,m,214.6842,32.3007,278.0892,151.2792,793
45917,3,m,88.25,31.4829,150.0496,26.4504,793
45917,4,m,90.3913,29.3579,148.0197,32.7629,793
45917,6,m,392.85,31.4829,454.6496,331.0504,793
45917,7,m,452.5962,19.5248,490.9226,414.2697,793
45917,8,m,283.7222,33.1858,348.8647,218.5797,793
45917,9,m,263.9,31.4829,325.6996,202.1004,793
45917,10,m,93.15,31.4829,154.9496,31.3504,793
45917,11,m,372.5556,33.1858,437.698,307.4131,793
45917,12,m,469.8235,34.1479,536.8546,402.7925,793
45917,13,m,482.3684,32.3007,545.7735,418.9634,793
45917,14,m,456.6842,32.3007,520.0892,393.2792,793
45917,15,m,388.85,31.4829,450.6496,327.0504,793
45917,16,m,379.55,31.4829,441.3496,317.7504,793
45917,17,m,258.875,28.7398,315.29,202.46,793
45917,18,m,413.5333,36.3533,484.8933,342.1733,793
45917,20,m,379.4375,35.1989,448.5315,310.3435,793
45917,24,m,428.5294,34.1479,495.5605,361.4984,793
45917,25,m,431.9444,33.1858,497.0869,366.802,793
45917,26,m,330.4667,36.3533,401.8267,259.1067,793
45917,28,m,543,35.1989,612.094,473.906,793
45917,29,m,359.8933,36.3533,431.2533,288.5333,793
45917,30,m,560.1333,36.3533,631.4933,488.7733,793
45917,31,m,390.4211,32.3007,453.8261,327.016,793
45917,32,m,327.875,35.1989,396.969,258.781,793
45917,34,m,443,31.4829,504.7996,381.2004,793
45917,35,m,309.55,31.4829,371.3496,247.7504,793
45917,36,m,243.9474,32.3007,307.3524,180.5423,793
45917,37,m,457.7778,33.1858,522.9203,392.6353,793
45917,40,m,342.1875,35.1989,411.2815,273.0935,793
45917,41,m,236.4,36.3533,307.76,165.04,793
45917,42,m,278.2941,34.1479,345.3252,211.2631,793
45917,43,m,263.2222,33.1858,328.3647,198.0797,793
45917,46,m,323.875,35.1989,392.969,254.781,793
45917,50,m,207.7222,33.1858,272.8647,142.5797,793
45917,55,m,358.0833,40.6442,437.8662,278.3004,793
45917,58,m,423.9474,32.3007,487.3524,360.5423,793
45917,78,m,77.7895,32.3007,141.1945,14.3844,793
45917,80,m,400.1765,34.1479,467.2075,333.1454,793
45917,100,m,583.3889,33.1858,648.5314,518.2464,793
45917,101,m,500.3333,36.3533,571.6933,428.9733,793
45917,106,m,458.95,31.4829,520.7496,397.1504,793
45917,120,m,375.7222,33.1858,440.8647,310.5797,793
45917,122,m,217.0625,35.1989,286.1565,147.9685,793
45917,154,m,437.1875,35.1989,506.2815,368.0935,793
