measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114773,1601,f,42.22,4.8653890439,51.9043146453,32.5356853547,79
114773,1602,f,62.96,4.8653890439,72.6443146453,53.2756853547,79
114773,1604,f,43.74,4.8653890439,53.4243146453,34.0556853547,79
114773,1606,f,49.75,5.4396703196,60.5773929312,38.9226070688,79
114773,1608,f,48.05,5.4396703196,58.8773929312,37.2226070688,79
114773,1611,f,53.28,4.8653890439,62.9643146453,43.5956853547,79
114773,1612,f,40.86,4.8653890439,50.5443146453,31.1756853547,79
114773,1619,f,34.14,4.8653890439,43.8243146453,24.4556853547,79
114773,1624,f,104.2,7.6928555408,119.5122459284,88.8877540716,79
114773,1627,f,46.08,4.8653890439,55.7643146453,36.3956853547,79
114773,1628,f,88.625,5.4396703196,99.4523929312,77.7976070688,79
114773,1630,f,40.26,4.8653890439,49.9443146453,30.5756853547,79
114773,1632,f,35.08,4.8653890439,44.7643146453,25.3956853547,79
114773,1635,f,52.62,4.8653890439,62.3043146453,42.9356853547,79
114773,1636,f,53.62,4.8653890439,63.3043146453,43.9356853547,79
114773,1637,f,33.9,4.8653890439,43.5843146453,24.2156853547,79
114773,1640,f,38.56,4.8653890439,48.2443146453,28.8756853547,79
114773,1641,f,40.64,4.8653890439,50.3243146453,30.9556853547,79
114773,1645,f,40.85,5.4396703196,51.6773929312,30.0226070688,79
114773,1659,f,40.3,4.8653890439,49.9843146453,30.6156853547,79
114773,1663,f,48.3666666667,6.2811902466,60.8690631135,35.8642702198,79
114773,1671,f,57.18,4.8653890439,66.8643146453,47.4956853547,79
