measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35191,1,both,33.28,1.5267,36.2798,30.2802,479
35191,3,both,44.05,1.6588,47.3094,40.7906,479
35191,4,both,41.5517,1.5685,44.6337,38.4696,479
35191,5,both,38.55,1.5582,41.6117,35.4883,479
35191,6,both,34.6972,1.5685,37.7793,31.6152,479
35191,7,both,45.1946,1.7668,48.6663,41.723,479
35191,8,both,47.62,1.5267,50.6198,44.6202,479
35191,9,both,46.96,1.5267,49.9598,43.9602,479
35191,10,both,47.5931,1.5053,50.5509,44.6352,479
35191,12,both,48.4542,1.5053,51.412,45.4963,479
35191,13,both,49.3758,1.5344,52.3907,46.3608,479
35191,14,both,58.1854,1.6588,61.4448,54.926,479
35191,15,both,49.5506,1.5685,52.6326,46.4685,479
35191,16,both,46.4261,1.5863,49.543,43.3093,479
35191,17,both,58.525,1.5582,61.5867,55.4633,479
35191,18,both,40.515,1.5685,43.597,37.433,479
35191,24,both,39.0644,1.5685,42.1465,35.9824,479
35191,25,both,37.4056,1.6093,40.5677,34.2434,479
35191,26,both,57.7789,1.9041,61.5203,54.0374,479
35191,30,both,47.9785,1.6588,51.2379,44.719,479
35191,31,both,64.4763,1.6193,67.6581,61.2944,479
35191,32,both,52.4583,1.6236,55.6486,49.2681,479
35191,34,both,37.7286,1.8247,41.3141,34.1431,479
35191,35,both,51.3611,1.5053,54.319,48.4032,479
35191,36,both,32.95,1.6193,36.1318,29.7682,479
35191,37,both,43.9633,1.7629,47.4273,40.4994,479
35191,38,both,50.055,1.5685,53.137,46.973,479
35191,50,both,38.0975,1.6193,41.2793,34.9157,479
35191,65,both,58.5778,1.5344,61.5927,55.5628,479
35191,1,f,37.14,2.1591,41.3824,32.8976,479
35191,3,f,42.5,2.2759,46.9719,38.0281,479
35191,4,f,47.97,2.1591,52.2124,43.7276,479
35191,5,f,46.775,2.4139,51.5182,42.0318,479
35191,6,f,37.15,2.1591,41.3924,32.9076,479
35191,7,f,48.7143,2.5806,53.7849,43.6436,479
35191,8,f,53.07,2.1591,57.3124,48.8276,479
35191,9,f,48.75,2.1591,52.9924,44.5076,479
35191,10,f,52.8111,2.2759,57.283,48.3392,479
35191,12,f,52.4333,2.2759,56.9052,47.9614,479
35191,13,f,57.4333,2.2759,61.9052,52.9614,479
35191,14,f,65.0333,2.2759,69.5052,60.5614,479
35191,15,f,48.7111,2.2759,53.183,44.2392,479
35191,16,f,48.225,2.4139,52.9682,43.4818,479
35191,17,f,66.1,2.4139,70.8432,61.3568,479
35191,18,f,39.4,2.2759,43.8719,34.9281,479
35191,24,f,39.7889,2.2759,44.2608,35.317,479
35191,25,f,41.4222,2.2759,45.8941,36.9503,479
35191,26,f,59.48,3.0534,65.4797,53.4803,479
35191,30,f,49.2444,2.2759,53.7163,44.7725,479
35191,31,f,62.34,2.1591,66.5824,58.0976,479
35191,32,f,62.6,2.5806,67.6707,57.5293,479
35191,34,f,40.4429,2.5806,45.5135,35.3722,479
35191,35,f,55.1222,2.2759,59.5941,50.6503,479
35191,36,f,37.35,2.4139,42.0932,32.6068,479
35191,37,f,45.3667,2.7873,50.8436,39.8897,479
35191,38,f,57.8,2.2759,62.2719,53.3281,479
35191,50,f,38.625,2.4139,43.3682,33.8818,479
35191,65,f,56.5556,2.2759,61.0275,52.0837,479
35191,1,m,29.42,2.1591,33.6624,25.1776,479
35191,3,m,45.6,2.4139,50.3432,40.8568,479
35191,4,m,35.1333,2.2759,39.6052,30.6614,479
35191,5,m,30.325,1.971,34.1978,26.4522,479
35191,6,m,32.2444,2.2759,36.7163,27.7725,479
35191,7,m,41.675,2.4139,46.4182,36.9318,479
35191,8,m,42.17,2.1591,46.4124,37.9276,479
35191,9,m,45.17,2.1591,49.4124,40.9276,479
35191,10,m,42.375,1.971,46.2478,38.5022,479
35191,12,m,44.475,1.971,48.3478,40.6022,479
35191,13,m,41.3182,2.0586,45.3632,37.2732,479
35191,14,m,51.3375,2.4139,56.0807,46.5943,479
35191,15,m,50.39,2.1591,54.6324,46.1476,479
35191,16,m,44.6273,2.0586,48.6723,40.5823,479
35191,17,m,50.95,1.971,54.8228,47.0772,479
35191,18,m,41.63,2.1591,45.8724,37.3876,479
35191,24,m,38.34,2.1591,42.5824,34.0976,479
35191,25,m,33.3889,2.2759,37.8608,28.917,479
35191,26,m,56.0778,2.2759,60.5497,51.6059,479
35191,30,m,46.7125,2.4139,51.4557,41.9693,479
35191,31,m,66.6125,2.4139,71.3557,61.8693,479
35191,32,m,42.3167,1.971,46.1894,38.4439,479
35191,34,m,35.0143,2.5806,40.0849,29.9436,479
35191,35,m,47.6,1.971,51.4728,43.7272,479
35191,36,m,28.55,2.1591,32.7924,24.3076,479
35191,37,m,42.56,2.1591,46.8024,38.3176,479
35191,38,m,42.31,2.1591,46.5524,38.0676,479
35191,50,m,37.57,2.1591,41.8124,33.3276,479
35191,65,m,60.6,2.0586,64.645,56.555,479
