measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54045,2,m,3.9421,0.0878,4.1146,3.7695,426
54045,3,m,3.4172,0.0428,3.5013,3.3332,426
54045,4,m,3.0443,0.0501,3.1427,2.9458,426
54045,6,m,3.3189,0.061,3.4388,3.199,426
54045,7,m,3.4994,0.0318,3.5618,3.437,426
54045,8,m,2.8592,0.0526,2.9625,2.7558,426
54045,9,m,4.1029,0.0548,4.2105,3.9953,426
54045,13,m,3.7486,0.054,3.8548,3.6425,426
54045,42,m,3.5269,0.0878,3.6995,3.3544,426
54045,50,m,3.614,0.0495,3.7114,3.5167,426
54045,217,m,3.5295,0.0848,3.6963,3.3628,426
