measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43044,1,m,89.405,20.3688,131.444,47.366,24
43044,3,m,98.6067,16.631,132.9314,64.2819,24
43044,5,m,146.0867,16.631,180.4114,111.7619,24
43044,6,m,94.28,16.631,128.6047,59.9553,24
43044,8,m,95.5633,16.631,129.8881,61.2386,24
43044,9,m,525.53,20.3688,567.569,483.491,24
43044,15,m,71.05,20.3688,113.089,29.011,24
43044,18,m,136.655,20.3688,178.694,94.616,24
43044,36,m,236.01,16.631,270.3347,201.6853,24
43044,38,m,165.93,16.631,200.2547,131.6053,24
43044,40,m,100.67,16.631,134.9947,66.3453,24
43044,42,m,104.6,16.631,138.9247,70.2753,24
43044,50,m,101.7867,16.631,136.1114,67.4619,24
43044,101,m,95.3,16.631,129.6247,60.9753,24
