measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110152,1371,m,22.6,4.8368527727,32.2220409788,12.9779590212,82
110152,1372,m,25.3714285714,2.5854065579,30.5146258149,20.228231328,82
110152,1373,m,10.5333333333,3.9492737513,18.3896968941,2.6769697726,82
110152,1374,m,15.6857142857,2.5854065579,20.8289115292,10.5425170423,82
110152,1375,m,19.8,3.4201713952,26.603810425,12.996189575,82
110152,1376,m,25.625,2.4184263863,30.4360204894,20.8139795106,82
110152,1377,m,33.3428571429,2.5854065579,38.4860543863,28.1996598994,82
110152,1378,m,8.9666666667,3.9492737513,16.8230302274,1.1103031059,82
110152,1381,m,20.6857142857,2.5854065579,25.8289115292,15.5425170423,82
110152,1382,m,15.9,3.0590942937,21.9855130465,9.8144869535,82
110152,1385,m,10.4,3.4201713952,17.203810425,3.596189575,82
110152,1386,m,22.8,3.9492737513,30.6563635607,14.9436364393,82
110152,1387,m,17.4,2.7925582503,22.9552879493,11.8447120507,82
110152,1388,m,20.575,3.4201713952,27.378810425,13.771189575,82
110152,1389,m,31.05,4.8368527727,40.6720409788,21.4279590212,82
110152,1390,m,15.95,3.4201713952,22.753810425,9.146189575,82
110152,1391,m,11.72,3.0590942937,17.8055130465,5.6344869535,82
110152,1392,m,12.92,3.0590942937,19.0055130465,6.8344869535,82
110152,1393,m,10.2333333333,3.9492737513,18.0896968941,2.3769697726,82
110152,1394,m,13.825,3.4201713952,20.628810425,7.021189575,82
110152,1395,m,19.675,3.4201713952,26.478810425,12.871189575,82
110152,1396,m,21.8,3.4201713952,28.603810425,14.996189575,82
110152,1397,m,12.1,4.8368527727,21.7220409788,2.4779590212,82
110152,1680,m,21.6333333333,3.9492737513,29.4896968941,13.7769697726,82
