measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112732,7,m,4.9624,0.5252988342,6.0034189923,3.9213810077,110
112732,8,m,0.066,0.8305703841,1.7119955516,-1.5799955516,110
112732,1100,m,0.8132,0.5252988342,1.8542189923,-0.2278189923,110
112732,1101,m,0.9524,0.5252988342,1.9934189923,-0.0886189923,110
112732,1106,m,0.6805,0.5873019508,1.8443946163,-0.4833946163,110
112732,1108,m,0.8484,0.5252988342,1.8894189923,-0.1926189923,110
112732,1111,m,0.855,0.5873019508,2.0188946163,-0.3088946163,110
112732,1127,m,0.53959,0.5873019508,1.7034846163,-0.6243046163,110
112732,1132,m,2.3864,0.5252988342,3.4274189923,1.3453810077,110
112732,1134,m,1.6932,0.5252988342,2.7342189923,0.6521810077,110
112732,1139,m,0.5066666667,0.6781578788,1.8506164067,-0.8372830734,110
112732,1140,m,2.8655,0.5873019508,4.0293946163,1.7016053837,110
112732,1145,m,0.5195,0.5873019508,1.6833946163,-0.6443946163,110
112732,1148,m,1.1668,0.5252988342,2.2078189923,0.1257810077,110
112732,1149,m,2.3908,0.5252988342,3.4318189923,1.3497810077,110
112732,1151,m,0.2326666667,0.6781578788,1.5766164067,-1.1112830734,110
112732,1153,m,1.4765,0.5873019508,2.6403946163,0.3126053837,110
112732,1155,m,0.7332,0.5252988342,1.7742189923,-0.3078189923,110
112732,1162,m,0.484,0.5873019508,1.6478946163,-0.6798946163,110
112732,1163,m,0.7853333333,0.6781578788,2.1292830734,-0.5586164067,110
112732,1164,m,1.8196,0.5252988342,2.8606189923,0.7785810077,110
112732,1166,m,0.214,0.6781578788,1.5579497401,-1.1299497401,110
112732,1167,m,1.757,0.5873019508,2.9208946163,0.5931053837,110
112732,1169,m,3.1008,0.5252988342,4.1418189923,2.0597810077,110
112732,1173,m,4.558,0.5873019508,5.7218946163,3.3941053837,110
112732,1175,m,2.7612,0.5252988342,3.8022189923,1.7201810077,110
112732,1177,m,1.478,0.5252988342,2.5190189923,0.4369810077,110
112732,1179,m,1.031,0.5873019508,2.1948946163,-0.1328946163,110
112732,1181,m,0.35,0.8305703841,1.9959955516,-1.2959955516,110
112732,1184,m,0.7604,0.5252988342,1.8014189923,-0.2806189923,110
112732,1187,m,1.8108,0.5252988342,2.8518189923,0.7697810077,110
112732,1189,m,0.7755,0.5873019508,1.9393946163,-0.3883946163,110
112732,1190,m,0.116,0.5873019508,1.2798946163,-1.0478946163,110
112732,3374,m,1.0173333333,0.6781578788,2.3612830734,-0.3266164067,110
112732,3375,m,2.416,0.6781578788,3.7599497401,1.0720502599,110
