measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62004,7,both,5582.6,304.3322,6179.9794,4985.2206,804
62004,8,both,2724,304.3322,3321.3794,2126.6206,804
62004,1091,both,3354.2708,367.516,4075.6749,2632.8667,804
62004,1092,both,6088.9,304.3322,6686.2794,5491.5206,804
62004,1100,both,2848.65,304.3322,3446.0294,2251.2706,804
62004,1101,both,4493,680.5074,5828.7808,3157.2192,804
62004,1102,both,4983,304.3322,5580.3794,4385.6206,804
62004,1106,both,3148.35,304.3322,3745.7294,2550.9706,804
62004,1108,both,3835.15,304.3322,4432.5294,3237.7706,804
62004,1111,both,2817.85,304.3322,3415.2294,2220.4706,804
62004,1113,both,2946.4,304.3322,3543.7794,2349.0206,804
62004,1114,both,6203.4,304.3322,6800.7794,5606.0206,804
62004,1115,both,3010.5,304.3322,3607.8794,2413.1206,804
62004,1116,both,5098,304.3322,5695.3794,4500.6206,804
62004,1118,both,6185,680.5074,7520.7808,4849.2192,804
62004,1119,both,4830.75,680.5074,6166.5308,3494.9692,804
62004,1121,both,6017.95,304.3322,6615.3294,5420.5706,804
62004,1127,both,2157.95,304.3322,2755.3294,1560.5706,804
62004,1128,both,2547.95,304.3322,3145.3294,1950.5706,804
62004,1131,both,3304.95,304.3322,3902.3294,2707.5706,804
62004,1132,both,5664.05,304.3322,6261.4294,5066.6706,804
62004,1134,both,3623.25,680.5074,4959.0308,2287.4692,804
62004,1139,both,2673.45,304.3322,3270.8294,2076.0706,804
62004,1140,both,6166.8,304.3322,6764.1794,5569.4206,804
62004,1142,both,4576.45,304.3322,5173.8294,3979.0706,804
62004,1143,both,4018.2,304.3322,4615.5794,3420.8206,804
62004,1144,both,4007.35,304.3322,4604.7294,3409.9706,804
62004,1148,both,5954.7,304.3322,6552.0794,5357.3206,804
62004,1149,both,4269.6,304.3322,4866.9794,3672.2206,804
62004,1150,both,5468.85,304.3322,6066.2294,4871.4706,804
62004,1151,both,1873.3,304.3322,2470.6794,1275.9206,804
62004,1161,both,3994,304.3322,4591.3794,3396.6206,804
62004,1162,both,3476.15,304.3322,4073.5294,2878.7706,804
62004,1165,both,6684.3167,351.4125,7374.1109,5994.5224,804
62004,1166,both,2887.875,481.1914,3832.4147,1943.3353,804
62004,1168,both,4155.125,439.2656,5017.3678,3292.8822,804
62004,1169,both,6477.95,304.3322,7075.3294,5880.5706,804
62004,1170,both,5454,304.3322,6051.3794,4856.6206,804
62004,1173,both,2444.65,304.3322,3042.0294,1847.2706,804
62004,1175,both,5885.6,304.3322,6482.9794,5288.2206,804
62004,1177,both,4205.125,481.1914,5149.6647,3260.5853,804
62004,1180,both,2563.9,304.3322,3161.2794,1966.5206,804
62004,1181,both,4873.75,304.3322,5471.1294,4276.3706,804
62004,1184,both,2958.5,304.3322,3555.8794,2361.1206,804
62004,1185,both,4668.625,481.1914,5613.1647,3724.0853,804
62004,1186,both,4620.05,304.3322,5217.4294,4022.6706,804
62004,1187,both,2502.8,304.3322,3100.1794,1905.4206,804
62004,1189,both,5296.4,304.3322,5893.7794,4699.0206,804
62004,1190,both,3854.0833,392.8911,4625.2968,3082.8699,804
62004,1192,both,5089.0833,621.2154,6308.4788,3869.6878,804
62004,1196,both,5112,304.3322,5709.3794,4514.6206,804
62004,1197,both,3977.75,304.3322,4575.1294,3380.3706,804
62004,1198,both,4804.2024,378.5994,5547.3622,4061.0425,804
62004,7,f,5372.7,430.3907,6217.522,4527.878,804
62004,8,f,2104.1,430.3907,2948.922,1259.278,804
62004,1091,f,3099.1667,555.632,4189.8272,2008.5062,804
62004,1092,f,6595.8,430.3907,7440.622,5750.978,804
62004,1100,f,2330.9,430.3907,3175.722,1486.078,804
62004,1101,f,5128,962.3828,7017.0794,3238.9206,804
62004,1102,f,4519.9,430.3907,5364.722,3675.078,804
62004,1106,f,2985.8,430.3907,3830.622,2140.978,804
62004,1108,f,3764.8,430.3907,4609.622,2919.978,804
62004,1111,f,2849.5,430.3907,3694.322,2004.678,804
62004,1113,f,2826.2,430.3907,3671.022,1981.378,804
62004,1114,f,6061.1,430.3907,6905.922,5216.278,804
62004,1115,f,3122,430.3907,3966.822,2277.178,804
62004,1116,f,5772.1,430.3907,6616.922,4927.278,804
62004,1118,f,6460,962.3828,8349.0794,4570.9206,804
62004,1119,f,5269,962.3828,7158.0794,3379.9206,804
62004,1121,f,4972.2,430.3907,5817.022,4127.378,804
62004,1127,f,1812.6,430.3907,2657.422,967.778,804
62004,1128,f,2933.6,430.3907,3778.422,2088.778,804
62004,1131,f,2486.4,430.3907,3331.222,1641.578,804
62004,1132,f,5415.9,430.3907,6260.722,4571.078,804
62004,1134,f,3310.5,962.3828,5199.5794,1421.4206,804
62004,1139,f,3158.3,430.3907,4003.122,2313.478,804
62004,1140,f,5928.4,430.3907,6773.222,5083.578,804
62004,1142,f,4208.7,430.3907,5053.522,3363.878,804
62004,1143,f,3843.2,430.3907,4688.022,2998.378,804
62004,1144,f,3518.3,430.3907,4363.122,2673.478,804
62004,1148,f,5847.1,430.3907,6691.922,5002.278,804
62004,1149,f,4211.6,430.3907,5056.422,3366.778,804
62004,1150,f,6344.5,430.3907,7189.322,5499.678,804
62004,1151,f,1785.8,430.3907,2630.622,940.978,804
62004,1161,f,3552.3,430.3907,4397.122,2707.478,804
62004,1162,f,3324.2,430.3907,4169.022,2479.378,804
62004,1165,f,6877.8333,555.632,7968.4938,5787.1728,804
62004,1166,f,2972,680.5074,4307.7808,1636.2192,804
62004,1168,f,4405.75,680.5074,5741.5308,3069.9692,804
62004,1169,f,7205.6,430.3907,8050.422,6360.778,804
62004,1170,f,4913.2,430.3907,5758.022,4068.378,804
62004,1173,f,2207.5,430.3907,3052.322,1362.678,804
62004,1175,f,5367.4,430.3907,6212.222,4522.578,804
62004,1177,f,4802.5,680.5074,6138.2808,3466.7192,804
62004,1180,f,2557.5,430.3907,3402.322,1712.678,804
62004,1181,f,4839.9,430.3907,5684.722,3995.078,804
62004,1184,f,2848.7,430.3907,3693.522,2003.878,804
62004,1185,f,4220.25,680.5074,5556.0308,2884.4692,804
62004,1186,f,4713.6,430.3907,5558.422,3868.778,804
62004,1187,f,2087.2,430.3907,2932.022,1242.378,804
62004,1189,f,5172.1,430.3907,6016.922,4327.278,804
62004,1190,f,3623.6667,555.632,4714.3272,2533.0062,804
62004,1192,f,3754.5,962.3828,5643.5794,1865.4206,804
62004,1196,f,5503.3,430.3907,6348.122,4658.478,804
62004,1197,f,4156.9,430.3907,5001.722,3312.078,804
62004,1198,f,3946.8333,555.632,5037.4938,2856.1728,804
62004,7,m,5792.5,430.3907,6637.322,4947.678,804
62004,8,m,3343.9,430.3907,4188.722,2499.078,804
62004,1091,m,3609.375,481.1914,4553.9147,2664.8353,804
62004,1092,m,5582,430.3907,6426.822,4737.178,804
62004,1100,m,3366.4,430.3907,4211.222,2521.578,804
62004,1101,m,3858,962.3828,5747.0794,1968.9206,804
62004,1102,m,5446.1,430.3907,6290.922,4601.278,804
62004,1106,m,3310.9,430.3907,4155.722,2466.078,804
62004,1108,m,3905.5,430.3907,4750.322,3060.678,804
62004,1111,m,2786.2,430.3907,3631.022,1941.378,804
62004,1113,m,3066.6,430.3907,3911.422,2221.778,804
62004,1114,m,6345.7,430.3907,7190.522,5500.878,804
62004,1115,m,2899,430.3907,3743.822,2054.178,804
62004,1116,m,4423.9,430.3907,5268.722,3579.078,804
62004,1118,m,5910,962.3828,7799.0794,4020.9206,804
62004,1119,m,4392.5,962.3828,6281.5794,2503.4206,804
62004,1121,m,7063.7,430.3907,7908.522,6218.878,804
62004,1127,m,2503.3,430.3907,3348.122,1658.478,804
62004,1128,m,2162.3,430.3907,3007.122,1317.478,804
62004,1131,m,4123.5,430.3907,4968.322,3278.678,804
62004,1132,m,5912.2,430.3907,6757.022,5067.378,804
62004,1134,m,3936,962.3828,5825.0794,2046.9206,804
62004,1139,m,2188.6,430.3907,3033.422,1343.778,804
62004,1140,m,6405.2,430.3907,7250.022,5560.378,804
62004,1142,m,4944.2,430.3907,5789.022,4099.378,804
62004,1143,m,4193.2,430.3907,5038.022,3348.378,804
62004,1144,m,4496.4,430.3907,5341.222,3651.578,804
62004,1148,m,6062.3,430.3907,6907.122,5217.478,804
62004,1149,m,4327.6,430.3907,5172.422,3482.778,804
62004,1150,m,4593.2,430.3907,5438.022,3748.378,804
62004,1151,m,1960.8,430.3907,2805.622,1115.978,804
62004,1161,m,4435.7,430.3907,5280.522,3590.878,804
62004,1162,m,3628.1,430.3907,4472.922,2783.278,804
62004,1165,m,6490.8,430.3907,7335.622,5645.978,804
62004,1166,m,2803.75,680.5074,4139.5308,1467.9692,804
62004,1168,m,3904.5,555.632,4995.1605,2813.8395,804
62004,1169,m,5750.3,430.3907,6595.122,4905.478,804
62004,1170,m,5994.8,430.3907,6839.622,5149.978,804
62004,1173,m,2681.8,430.3907,3526.622,1836.978,804
62004,1175,m,6403.8,430.3907,7248.622,5558.978,804
62004,1177,m,3607.75,680.5074,4943.5308,2271.9692,804
62004,1180,m,2570.3,430.3907,3415.122,1725.478,804
62004,1181,m,4907.6,430.3907,5752.422,4062.778,804
62004,1184,m,3068.3,430.3907,3913.122,2223.478,804
62004,1185,m,5117,680.5074,6452.7808,3781.2192,804
62004,1186,m,4526.5,430.3907,5371.322,3681.678,804
62004,1187,m,2918.4,430.3907,3763.222,2073.578,804
62004,1189,m,5420.7,430.3907,6265.522,4575.878,804
62004,1190,m,4084.5,555.632,5175.1605,2993.8395,804
62004,1192,m,6423.6667,785.7822,7966.0935,4881.2398,804
62004,1196,m,4720.7,430.3907,5565.522,3875.878,804
62004,1197,m,3798.6,430.3907,4643.422,2953.778,804
62004,1198,m,5661.5714,514.4152,6671.3268,4651.816,804
