measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110521,2,both,59.9375,6.4799186439,72.6700791473,47.2049208527,479
110521,3,both,42.9583333333,10.4336602614,63.459733486,22.4569331807,479
110521,4,both,62.7333333333,8.2720663542,78.9873552363,46.4793114303,479
110521,7,both,47.4123376623,5.5041205626,58.2275429993,36.5971323254,479
110521,13,both,38.5852272727,6.3476614917,51.057930525,26.1125240205,479
110521,42,both,45.0208333333,7.3777119235,59.5175124051,30.5241542616,479
110521,70,both,47.0515332685,1.4261575095,49.8538313163,44.2492352207,479
110521,122,both,23.0,12.4706092445,47.5038599939,-1.5038599939,479
110521,217,both,41.4027777778,6.6379886685,54.4459532783,28.3596022773,479
110521,2,f,66.5,8.6398915251,83.4767721964,49.5232278036,479
110521,3,f,52.6666666667,15.7742116091,83.6618702853,21.6714630481,479
110521,4,f,60.6666666667,11.1540519966,82.5835853296,38.7497480037,479
110521,7,f,51.6428571429,7.3020410829,65.9908483962,37.2948658895,479
110521,13,f,36.625,9.6596923842,55.6056083348,17.6443916652,479
110521,42,f,57.875,9.6596923842,76.8556083348,38.8943916652,479
110521,70,f,44.577092511,1.8134073068,48.1403088612,41.0138761609,479
110521,122,f,23.0,15.7742116091,53.9952036186,-7.9952036186,479
110521,217,f,38.5555555556,9.1072453187,56.4506447083,20.6604664028,479
110521,2,m,53.375,9.6596923842,72.3556083348,34.3943916652,479
110521,3,m,33.25,13.6608679781,60.0926337292,6.4073662708,479
110521,4,m,64.8,12.2186517723,88.8087814854,40.7912185146,479
110521,7,m,43.1818181818,8.2378133444,59.3685353572,26.9951010064,479
110521,13,m,40.5454545455,8.2378133444,56.7321717208,24.3587373701,479
110521,42,m,32.1666666667,11.1540519966,54.0835853296,10.2497480037,479
110521,70,m,49.525974026,2.2016482251,53.8520561608,45.1998918912,479
110521,122,m,23.0,19.3193847685,60.9612166696,-14.9612166696,479
110521,217,m,44.25,9.6596923842,63.2306083348,25.2693916652,479
