measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27011,1,both,38.3625,0.8252,39.9845,36.7405,415
27011,2,both,16.1089,1.0344,18.1423,14.0756,415
27011,3,both,27.125,0.8252,28.747,25.503,415
27011,4,both,27.2937,0.8252,28.9158,25.6717,415
27011,6,both,29.7625,0.8252,31.3845,28.1405,415
27011,7,both,28.7679,0.8541,30.4468,27.0889,415
27011,8,both,29.3625,0.8252,30.9845,27.7405,415
27011,9,both,28.2312,0.8252,29.8533,26.6092,415
27011,10,both,24.0438,0.8252,25.6658,22.4217,415
27011,12,both,25.2687,0.8252,26.8908,23.6467,415
27011,14,both,24.6884,0.8541,26.3674,23.0094,415
27011,15,both,39.9271,0.9663,41.8267,38.0276,415
27011,16,both,34.5688,0.8252,36.1908,32.9467,415
27011,17,both,23.8634,0.8541,25.5424,22.1844,415
27011,18,both,33.4188,1.0106,35.4053,31.4322,415
27011,24,both,30.9625,1.0106,32.9491,28.9759,415
27011,26,both,26.8438,0.8252,28.4658,25.2217,415
27011,31,both,25.575,0.8252,27.197,23.953,415
27011,32,both,31.8975,1.1071,34.0737,29.7213,415
27011,34,both,36.75,0.8913,38.502,34.998,415
27011,35,both,24.8813,0.8252,26.5033,23.2592,415
27011,36,both,35.7187,0.8541,37.3977,34.0398,415
27011,37,both,32.1402,0.8541,33.8192,30.4612,415
27011,38,both,26.75,0.7146,28.1547,25.3453,415
27011,40,both,13.225,0.9528,15.098,11.352,415
27011,42,both,16.8792,0.8913,18.6312,15.1272,415
27011,50,both,28.1063,0.8252,29.7283,26.4842,415
27011,55,both,28.075,0.8252,29.697,26.453,415
27011,58,both,50.0312,0.8252,51.6533,48.4092,415
27011,92,both,31.2687,0.8252,32.8908,29.6467,415
27011,101,both,20.7812,0.9408,22.6307,18.9318,415
27011,122,both,67.1027,0.8541,68.7817,65.4237,415
27011,1,f,35.225,1.167,37.5189,32.9311,415
27011,2,f,15.0429,1.2475,17.4952,12.5906,415
27011,3,f,23.4125,1.167,25.7064,21.1186,415
27011,4,f,26.7875,1.167,29.0814,24.4936,415
27011,6,f,26.075,1.167,28.3689,23.7811,415
27011,7,f,25.55,1.167,27.8439,23.2561,415
27011,8,f,26.225,1.167,28.5189,23.9311,415
27011,9,f,26.7,1.167,28.9939,24.4061,415
27011,10,f,20.675,1.167,22.9689,18.3811,415
27011,12,f,22.5375,1.167,24.8314,20.2436,415
27011,14,f,22.7143,1.2475,25.1666,20.262,415
27011,15,f,37.04,1.4761,39.9416,34.1384,415
27011,16,f,26.7375,1.167,29.0314,24.4436,415
27011,17,f,22.3125,1.167,24.6064,20.0186,415
27011,18,f,30.5875,1.167,32.8814,28.2936,415
27011,24,f,25.375,1.167,27.6689,23.0811,415
27011,26,f,22.9,1.167,25.1939,20.6061,415
27011,31,f,19.025,1.167,21.3189,16.7311,415
27011,32,f,26.52,1.4761,29.4216,23.6184,415
27011,34,f,34,1.167,36.2939,31.7061,415
27011,35,f,22.375,1.167,24.6689,20.0811,415
27011,36,f,36.6,1.2475,39.0523,34.1477,415
27011,37,f,26.6375,1.167,28.9314,24.3436,415
27011,38,f,26.025,0.8252,27.647,24.403,415
27011,40,f,12.75,1.3475,15.3988,10.1012,415
27011,42,f,14.225,1.167,16.5189,11.9311,415
27011,50,f,24.45,1.167,26.7439,22.1561,415
27011,55,f,23.4625,1.167,25.7564,21.1686,415
27011,58,f,51.2625,1.167,53.5564,48.9686,415
27011,92,f,28.525,1.167,30.8189,26.2311,415
27011,101,f,18.5625,1.167,20.8564,16.2686,415
27011,122,f,67.3625,1.167,69.6564,65.0686,415
27011,1,m,41.5,1.167,43.7939,39.2061,415
27011,2,m,17.175,1.6504,20.4191,13.9309,415
27011,3,m,30.8375,1.167,33.1314,28.5436,415
27011,4,m,27.8,1.167,30.0939,25.5061,415
27011,6,m,33.45,1.167,35.7439,31.1561,415
27011,7,m,31.9857,1.2475,34.438,29.5334,415
27011,8,m,32.5,1.167,34.7939,30.2061,415
27011,9,m,29.7625,1.167,32.0564,27.4686,415
27011,10,m,27.4125,1.167,29.7064,25.1186,415
27011,12,m,28,1.167,30.2939,25.7061,415
27011,14,m,26.6625,1.167,28.9564,24.3686,415
27011,15,m,42.8143,1.2475,45.2666,40.362,415
27011,16,m,42.4,1.167,44.6939,40.1061,415
27011,17,m,25.4143,1.2475,27.8666,22.962,415
27011,18,m,36.25,1.6504,39.4941,33.0059,415
27011,24,m,36.55,1.6504,39.7941,33.3059,415
27011,26,m,30.7875,1.167,33.0814,28.4936,415
27011,31,m,32.125,1.167,34.4189,29.8311,415
27011,32,m,37.275,1.6504,40.5191,34.0309,415
27011,34,m,39.5,1.3475,42.1488,36.8512,415
27011,35,m,27.3875,1.167,29.6814,25.0936,415
27011,36,m,34.8375,1.167,37.1314,32.5436,415
27011,37,m,37.6429,1.2475,40.0952,35.1906,415
27011,38,m,27.475,1.167,29.7689,25.1811,415
27011,40,m,13.7,1.3475,16.3488,11.0512,415
27011,42,m,19.5333,1.3475,22.1821,16.8845,415
27011,50,m,31.7625,1.167,34.0564,29.4686,415
27011,55,m,32.6875,1.167,34.9814,30.3936,415
27011,58,m,48.8,1.167,51.0939,46.5061,415
27011,92,m,34.0125,1.167,36.3064,31.7186,415
27011,101,m,23,1.4761,25.9016,20.0984,415
27011,122,m,66.8429,1.2475,69.2952,64.3906,415
