measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6329,2,m,51.2333,4.5881,60.2629,42.2038,295
6329,4,m,25.375,4.5881,34.4045,16.3455,295
6329,6,m,40.5667,4.5881,49.5962,31.5371,295
6329,7,m,55.5333,4.5881,64.5629,46.5038,295
6329,8,m,52.2417,4.5881,61.2712,43.2121,295
6329,9,m,35.5833,4.5881,44.6129,26.5538,295
6329,10,m,52.375,4.5881,61.4045,43.3455,295
6329,11,m,50.8167,4.5881,59.8462,41.7871,295
6329,12,m,37.5583,4.5881,46.5879,28.5288,295
6329,13,m,41.875,4.5881,50.9045,32.8455,295
6329,14,m,46.0917,4.5881,55.1212,37.0621,295
6329,15,m,27.5333,4.5881,36.5629,18.5038,295
6329,16,m,54.7167,4.5881,63.7462,45.6871,295
6329,17,m,53.4182,4.7921,62.8492,43.9871,295
6329,18,m,57.6,6.4885,70.3697,44.8303,295
6329,24,m,32.1143,6.0072,43.9367,20.2918,295
6329,25,m,36.7167,4.5881,45.7462,27.6871,295
6329,26,m,38.275,4.5881,47.3045,29.2455,295
6329,29,m,24.0833,4.5881,33.1129,15.0538,295
6329,30,m,37.4917,4.5881,46.5212,28.4621,295
6329,31,m,29.5167,4.5881,38.5462,20.4871,295
6329,33,m,53.2333,4.5881,62.2629,44.2038,295
6329,37,m,44.7636,4.7921,54.1947,35.3326,295
6329,39,m,66.0917,4.5881,75.1212,57.0621,295
6329,50,m,36.275,4.5881,45.3045,27.2455,295
6329,55,m,31.35,4.5881,40.3795,22.3205,295
6329,56,m,21.4167,4.5881,30.4462,12.3871,295
6329,74,m,35.1583,4.5881,44.1879,26.1288,295
