measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111264,7,m,0.516,0.3758392223,1.258831025,-0.226831025,145
111264,8,m,2.72175,0.3254863143,3.3650605383,2.0784394617,145
111264,1091,m,0.337,0.3254863143,0.9803105383,-0.3063105383,145
111264,1100,m,1.2783333333,0.3758392223,2.0211643583,0.5355023084,145
111264,1101,m,0.164,0.2911238098,0.7393944378,-0.4113944378,145
111264,1102,m,0.47368,0.3758392223,1.216511025,-0.269151025,145
111264,1106,m,0.222198,0.2911238098,0.7975924378,-0.3531964378,145
111264,1116,m,0.9786525,0.3254863143,1.6219630383,0.3353419617,145
111264,1127,m,1.7607125,0.3254863143,2.4040230383,1.1174019617,145
111264,1132,m,0.1,0.46030716,1.0097784881,-0.8097784881,145
111264,1134,m,0.248,0.3254863143,0.8913105383,-0.3953105383,145
111264,1139,m,0.739088,0.2911238098,1.3144824378,0.1636935622,145
111264,1140,m,0.04,0.46030716,0.9497784881,-0.8697784881,145
111264,1144,m,1.0784444444,0.2169908762,1.5073181367,0.6495707522,145
111264,1145,m,0.508,0.3254863143,1.1513105383,-0.1353105383,145
111264,1148,m,0.3345,0.46030716,1.2442784881,-0.5752784881,145
111264,1150,m,0.29575,0.46030716,1.2055284881,-0.6140284881,145
111264,1151,m,0.99025,0.3254863143,1.6335605383,0.3469394617,145
111264,1155,m,2.295,0.2911238098,2.8703944378,1.7196055622,145
111264,1156,m,0.32948,0.2911238098,0.9048744378,-0.2459144378,145
111264,1160,m,0.227,0.3254863143,0.8703105383,-0.4163105383,145
111264,1161,m,0.69,0.3758392223,1.432831025,-0.052831025,145
111264,1163,m,0.70825,0.3254863143,1.3515605383,0.0649394617,145
111264,1164,m,0.3155,0.3254863143,0.9588105383,-0.3278105383,145
111264,1165,m,1.5105,0.3254863143,2.1538105383,0.8671894617,145
111264,1166,m,2.28175,0.3254863143,2.9250605383,1.6384394617,145
111264,1167,m,0.403045,0.46030716,1.3128234881,-0.5067334881,145
111264,1168,m,0.344,0.3758392223,1.086831025,-0.398831025,145
111264,1169,m,1.4772,0.2911238098,2.0525944378,0.9018055622,145
111264,1170,m,1.19175,0.3254863143,1.8350605383,0.5484394617,145
111264,1171,m,1.0278,0.2911238098,1.6031944378,0.4524055622,145
111264,1173,m,1.06875,0.3254863143,1.7120605383,0.4254394617,145
111264,1175,m,1.3596,0.2911238098,1.9349944378,0.7842055622,145
111264,1177,m,0.22,0.3758392223,0.962831025,-0.522831025,145
111264,1179,m,0.17,0.46030716,1.0797784881,-0.7397784881,145
111264,1181,m,0.2003333333,0.3758392223,0.9431643583,-0.5424976916,145
111264,1183,m,0.193,0.46030716,1.1027784881,-0.7167784881,145
111264,1184,m,0.4724,0.2911238098,1.0477944378,-0.1029944378,145
111264,1185,m,1.2174,0.2911238098,1.7927944378,0.6420055622,145
111264,1187,m,1.634,0.2911238098,2.2093944378,1.0586055622,145
111264,1189,m,0.413,0.3758392223,1.155831025,-0.329831025,145
111264,1195,m,0.3485,0.3254863143,0.9918105383,-0.2948105383,145
111264,1199,m,0.20975,0.3254863143,0.8530605383,-0.4335605383,145
111264,3374,m,0.0996,0.2911238098,0.6749944378,-0.4757944378,145
111264,3375,m,0.8334,0.2911238098,1.4087944378,0.2580055622,145
111264,3376,m,1.756,0.2911238098,2.3313944378,1.1806055622,145
111264,3377,m,1.32825,0.3254863143,1.9715605383,0.6849394617,145
111264,3378,m,3.35525,0.3254863143,3.9985605383,2.7119394617,145
111264,3379,m,1.0022,0.2911238098,1.5775944378,0.4268055622,145
