measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62224,2,both,1.8981,1.0096,3.8918,-0.0956,162
62224,3,both,2.3402,1.0905,4.4936,0.1868,162
62224,4,both,3.1072,0.9519,4.9869,1.2276,162
62224,7,both,6.3643,1.0793,8.4956,4.2329,162
62224,13,both,1.9883,1.1658,4.2904,-0.3138,162
62224,42,both,6.4619,1.0096,8.4556,4.4682,162
62224,122,both,1.1678,0.9519,3.0474,-0.7119,162
62224,217,both,15.3819,0.9812,17.3195,13.4444,162
62224,1502,both,0.0533,1.6487,3.309,-3.2023,162
62224,1504,both,1.5949,1.1263,3.8189,-0.6292,162
62224,1506,both,6.3533,1.6487,9.609,3.0977,162
62224,1511,both,4.685,2.0192,8.6724,0.6976,162
62224,1512,both,0.0,1.6487,3.2557,-3.2557,162
62224,1528,both,0.0267,1.6487,3.2823,-3.229,162
62224,1532,both,0.2533,1.6487,3.509,-3.0023,162
62224,1541,both,0.0267,0.9519,1.9063,-1.853,162
62224,1561,both,4.6708,1.8433,8.3108,1.0309,162
62224,2,f,2.3387,1.4278,5.1583,-0.4808,162
62224,3,f,2.7888,1.4278,5.6083,-0.0308,162
62224,4,f,2.7367,1.3461,5.3949,0.0784,162
62224,7,f,4.1114,1.5264,7.1256,1.0973,162
62224,13,f,2.4833,1.6487,5.739,-0.7723,162
62224,42,f,10.0263,1.4278,12.8458,7.2067,162
62224,122,f,1.0956,1.3461,3.7538,-1.5627,162
62224,217,f,18.775,1.4278,21.5945,15.9555,162
62224,1502,f,0.0433,2.3316,4.6476,-4.5609,162
62224,1504,f,3.062,1.806,6.6284,-0.5044,162
62224,1506,f,8.5033,2.3316,13.1076,3.8991,162
62224,1511,f,5.79,2.8556,11.429,0.151,162
62224,1512,f,0.0,2.3316,4.6042,-4.6042,162
62224,1528,f,0.0,2.3316,4.6042,-4.6042,162
62224,1532,f,0.2933,2.3316,4.8976,-4.3109,162
62224,1541,f,0.0,1.3461,2.6583,-2.6583,162
62224,1561,f,0.645,2.8556,6.284,-4.994,162
62224,2,m,1.4575,1.4278,4.277,-1.362,162
62224,3,m,1.8917,1.6487,5.1473,-1.364,162
62224,4,m,3.4778,1.3461,6.136,0.8195,162
62224,7,m,8.6171,1.5264,11.6313,5.603,162
62224,13,m,1.4933,1.6487,4.749,-1.7623,162
62224,42,m,2.8975,1.4278,5.717,0.078,162
62224,122,m,1.24,1.3461,3.8983,-1.4183,162
62224,217,m,11.9889,1.3461,14.6471,9.3306,162
62224,1502,m,0.0633,2.3316,4.6676,-4.5409,162
62224,1504,m,0.1278,1.3461,2.786,-2.5305,162
62224,1506,m,4.2033,2.3316,8.8076,-0.4009,162
62224,1511,m,3.58,2.8556,9.219,-2.059,162
62224,1512,m,0.0,2.3316,4.6042,-4.6042,162
62224,1528,m,0.0533,2.3316,4.6576,-4.5509,162
62224,1532,m,0.2133,2.3316,4.8176,-4.3909,162
62224,1541,m,0.0533,1.3461,2.7116,-2.6049,162
62224,1561,m,8.6967,2.3316,13.3009,4.0924,162
