measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61682,1602,both,0.3888,0.0667,0.5213,0.2562,84
61682,1613,both,0.3906,0.077,0.5437,0.2376,84
61682,1627,both,0.1813,0.0611,0.3029,0.0598,84
61682,1637,both,0.0728,0.0611,0.1943,-0.0487,84
61682,1602,f,0.4438,0.077,0.5968,0.2907,84
61682,1613,f,0.5575,0.1089,0.774,0.341,84
61682,1627,f,0.2227,0.0795,0.3808,0.0646,84
61682,1637,f,0.1047,0.0795,0.2628,-0.0534,84
61682,1602,m,0.3338,0.1089,0.5502,0.1173,84
61682,1613,m,0.2238,0.1089,0.4402,0.0073,84
61682,1627,m,0.14,0.0928,0.3246,-0.0446,84
61682,1637,m,0.0409,0.0928,0.2255,-0.1437,84
