measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56512,3,both,109.3625,0.6296,110.6522,108.0728,28
56512,4,both,112.625,0.6296,113.9147,111.3353,28
56512,7,both,111.0375,0.6296,112.3272,109.7478,28
56512,13,both,106.8833,0.6801,108.2764,105.4903,28
56512,122,both,105.65,0.6801,107.043,104.257,28
56512,3,f,108.475,0.8904,110.2989,106.6511,28
56512,4,f,112.375,0.8904,114.1989,110.5511,28
56512,7,f,112.125,0.8904,113.9489,110.3011,28
56512,13,f,105.0667,1.0282,107.1727,102.9606,28
56512,122,f,107.3,0.8904,109.1239,105.4761,28
56512,3,m,110.25,0.8904,112.0739,108.4261,28
56512,4,m,112.875,0.8904,114.6989,111.0511,28
56512,7,m,109.95,0.8904,111.7739,108.1261,28
56512,13,m,108.7,0.8904,110.5239,106.8761,28
56512,122,m,104,1.0282,106.1061,101.8939,28
