measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15109,3,both,106.6375,11.2722,129.0187,84.2563,94
15109,4,both,45.7125,11.2722,68.0937,23.3313,94
15109,5,both,41.4813,11.6678,64.648,18.3145,94
15109,7,both,64.2625,11.6678,87.4292,41.0958,94
15109,8,both,57.6446,11.6678,80.8114,34.4779,94
15109,13,both,46.4375,11.2722,68.8187,24.0563,94
15109,17,both,27.2687,11.6678,50.4355,4.102,94
15109,3,f,107.775,15.9413,139.4268,76.1232,94
15109,4,f,46.35,15.9413,78.0018,14.6982,94
15109,5,f,46.9,17.0419,80.7372,13.0628,94
15109,7,f,101.225,15.9413,132.8768,69.5732,94
15109,8,f,67.275,15.9413,98.9268,35.6232,94
15109,13,f,6.475,15.9413,38.1268,0.0,94
15109,17,f,40.5375,15.9413,72.1893,8.8857,94
15109,3,m,105.5,15.9413,137.1518,73.8482,94
15109,4,m,45.075,15.9413,76.7268,13.4232,94
15109,5,m,36.0625,15.9413,67.7143,4.4107,94
15109,7,m,27.3,17.0419,61.1372,0.0,94
15109,8,m,48.0143,17.0419,81.8514,14.1771,94
15109,13,m,86.4,15.9413,118.0518,54.7482,94
15109,17,m,14,17.0419,47.8372,0.0,94
