measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113814,1374,m,28.3166666667,3.3515560734,34.916676557,21.7166567763,257
113814,1683,m,25.5333333333,4.739816054,34.8671568321,16.1995098346,257
113814,1687,m,27.0,3.3515560734,33.6000098904,20.3999901096,257
113814,1698,m,23.5166666667,3.3515560734,30.116676557,16.9166567763,257
113814,1699,m,26.4333333333,3.3515560734,33.0333432237,19.833323443,257
113814,1700,m,29.1333333333,3.3515560734,35.7333432237,22.533323443,257
113814,1701,m,35.5166666667,3.3515560734,42.116676557,28.9166567763,257
113814,3306,m,16.5,4.739816054,25.8338234988,7.1661765012,257
113814,3307,m,53.21,3.3515560734,59.8100098904,46.6099901096,257
113814,3308,m,22.4166666667,3.3515560734,29.016676557,15.8166567763,257
113814,3318,m,27.7,3.3515560734,34.3000098904,21.0999901096,257
113814,3321,m,35.7833333333,3.3515560734,42.3833432237,29.183323443,257
113814,3322,m,22.7666666667,3.3515560734,29.366676557,16.1666567763,257
113814,3326,m,29.0625,2.9025327017,34.7782762303,23.3467237697,257
113814,3327,m,19.5,4.739816054,28.8338234988,10.1661765012,257
113814,3333,m,27.4,4.739816054,36.7338234988,18.0661765012,257
113814,3335,m,27.0,4.739816054,36.3338234988,17.6661765012,257
113814,3339,m,31.35,3.3515560734,37.9500098904,24.7499901096,257
113814,3351,m,18.4333333333,4.739816054,27.7671568321,9.0995098346,257
113814,3359,m,25.9,3.1029379782,32.0104218152,19.7895781848,257
113814,3381,m,42.7666666667,4.739816054,52.1004901654,33.4328431679,257
113814,3383,m,30.2333333333,4.739816054,39.5671568321,20.8995098346,257
113814,3386,m,22.1,4.739816054,31.4338234988,12.7661765012,257
113814,3387,m,30.3333333333,4.739816054,39.6671568321,20.9995098346,257
113814,3388,m,35.0,4.739816054,44.3338234988,25.6661765012,257
113814,3389,m,24.0666666667,3.3515560734,30.666676557,17.4666567763,257
113814,3390,m,18.2666666667,4.739816054,27.6004901654,8.9328431679,257
113814,3391,m,25.3166666667,3.3515560734,31.916676557,18.7166567763,257
113814,3392,m,20.7333333333,4.739816054,30.0671568321,11.3995098346,257
113814,3393,m,20.6833333333,3.3515560734,27.2833432237,14.083323443,257
113814,3395,m,21.8,4.739816054,31.1338234988,12.4661765012,257
113814,3396,m,33.0666666667,4.739816054,42.4004901654,23.7328431679,257
113814,3397,m,9.7566666667,4.739816054,19.0904901654,0.4228431679,257
113814,3398,m,13.7,4.739816054,23.0338234988,4.3661765012,257
113814,3399,m,29.6666666667,4.739816054,39.0004901654,20.3328431679,257
113814,3400,m,22.3,4.739816054,31.6338234988,12.9661765012,257
113814,3401,m,37.2833333333,3.3515560734,43.8833432237,30.683323443,257
113814,3402,m,26.2333333333,4.739816054,35.5671568321,16.8995098346,257
113814,3403,m,14.4,4.739816054,23.7338234988,5.0661765012,257
113814,3404,m,19.0666666667,4.739816054,28.4004901654,9.7328431679,257
113814,3405,m,14.3,4.739816054,23.6338234988,4.9661765012,257
113814,3406,m,13.29,4.739816054,22.6238234988,3.9561765012,257
113814,3407,m,23.6666666667,4.739816054,33.0004901654,14.3328431679,257
113814,3408,m,34.7,4.739816054,44.0338234988,25.3661765012,257
113814,3409,m,27.2333333333,4.739816054,36.5671568321,17.8995098346,257
113814,3410,m,16.7666666667,4.739816054,26.1004901654,7.4328431679,257
113814,3412,m,9.6466666667,4.739816054,18.9804901654,0.3128431679,257
113814,3413,m,16.3333333333,4.739816054,25.6671568321,6.9995098346,257
113814,3414,m,40.5666666667,4.739816054,49.9004901654,31.2328431679,257
113814,3415,m,26.6,4.739816054,35.9338234988,17.2661765012,257
113814,3416,m,14.9,4.739816054,24.2338234988,5.5661765012,257
113814,3417,m,20.7166666667,3.3515560734,27.316676557,14.1166567763,257
113814,3418,m,19.6333333333,4.739816054,28.9671568321,10.2995098346,257
113814,3419,m,14.1,4.739816054,23.4338234988,4.7661765012,257
113814,3420,m,21.5333333333,4.739816054,30.8671568321,12.1995098346,257
113814,3421,m,14.7,4.739816054,24.0338234988,5.3661765012,257
113814,3423,m,14.1333333333,4.739816054,23.4671568321,4.7995098346,257
113814,3424,m,19.6333333333,3.3515560734,26.2333432237,13.033323443,257
113814,3425,m,18.7666666667,4.739816054,28.1004901654,9.4328431679,257
113814,3426,m,13.5666666667,4.739816054,22.9004901654,4.2328431679,257
113814,3427,m,31.0666666667,3.3515560734,37.666676557,24.4666567763,257
113814,3428,m,39.0666666667,4.739816054,48.4004901654,29.7328431679,257
113814,3429,m,19.3,4.739816054,28.6338234988,9.9661765012,257
113814,3433,m,13.7,4.739816054,23.0338234988,4.3661765012,257
113814,3435,m,15.0333333333,4.739816054,24.3671568321,5.6995098346,257
113814,3436,m,22.8,4.739816054,32.1338234988,13.4661765012,257
113814,3438,m,34.6333333333,3.3515560734,41.2333432237,28.033323443,257
113814,3439,m,15.9833333333,3.3515560734,22.5833432237,9.383323443,257
113814,3443,m,14.9333333333,4.739816054,24.2671568321,5.5995098346,257
113814,3444,m,19.5666666667,4.739816054,28.9004901654,10.2328431679,257
113814,3446,m,82.3333333333,4.739816054,91.6671568321,72.9995098346,257
113814,3447,m,18.2,4.739816054,27.5338234988,8.8661765012,257
113814,3448,m,21.6333333333,4.739816054,30.9671568321,12.2995098346,257
113814,3449,m,14.2666666667,4.739816054,23.6004901654,4.9328431679,257
113814,3451,m,29.2666666667,4.739816054,38.6004901654,19.9328431679,257
113814,3452,m,43.8666666667,4.739816054,53.2004901654,34.5328431679,257
113814,3453,m,6.8066666667,4.739816054,16.1404901654,-2.5271568321,257
113814,3454,m,23.2333333333,4.739816054,32.5671568321,13.8995098346,257
113814,3456,m,18.7333333333,4.739816054,28.0671568321,9.3995098346,257
113814,3457,m,14.9666666667,4.739816054,24.3004901654,5.6328431679,257
113814,3458,m,10.9366666667,4.739816054,20.2704901654,1.6028431679,257
113814,3459,m,17.3833333333,3.3515560734,23.9833432237,10.783323443,257
113814,3460,m,22.4666666667,4.739816054,31.8004901654,13.1328431679,257
113814,3461,m,6.92,4.739816054,16.2538234988,-2.4138234988,257
113814,3462,m,15.0,4.739816054,24.3338234988,5.6661765012,257
113814,3463,m,28.2666666667,4.739816054,37.6004901654,18.9328431679,257
113814,3464,m,27.6,4.739816054,36.9338234988,18.2661765012,257
113814,3465,m,18.6333333333,4.739816054,27.9671568321,9.2995098346,257
113814,3466,m,25.6333333333,4.739816054,34.9671568321,16.2995098346,257
113814,3467,m,29.1666666667,4.739816054,38.5004901654,19.8328431679,257
113814,3468,m,27.0,4.739816054,36.3338234988,17.6661765012,257
