measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23102,6,both,14.32,0.7008,15.7132,12.9268,86
23102,9,both,16.5605,0.7008,17.9537,15.1673,86
23102,13,both,22.33,0.5722,23.4676,21.1924,86
23102,16,both,15.0233,0.5879,16.1921,13.8546,86
23102,50,both,16.1983,0.5879,17.3671,15.0296,86
23102,126,both,0.092,0.8093,1.7008,0.0,86
23102,6,f,13.28,0.8093,14.8888,11.6712,86
23102,9,f,15.001,0.8093,16.6098,13.3922,86
23102,13,f,22.88,0.8093,24.4888,21.2712,86
23102,16,f,13.8667,0.853,15.5625,12.1709,86
23102,50,f,15.23,0.8093,16.8388,13.6212,86
23102,126,f,0.05,1.1445,2.3251,0.0,86
23102,6,m,15.36,1.1445,17.6351,13.0849,86
23102,9,m,18.12,1.1445,20.3951,15.8449,86
23102,13,m,21.78,0.8093,23.3888,20.1712,86
23102,16,m,16.18,0.8093,17.7888,14.5712,86
23102,50,m,17.1667,0.853,18.8625,15.4709,86
23102,126,m,0.134,1.1445,2.4091,0.0,86
