measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54313,616,both,2.2,0.2812,2.7525,1.6475,472
54313,617,both,1.27,0.2812,1.8225,0.7175,472
54313,618,both,1.2569,0.3055,1.8573,0.6566,472
54313,619,both,1.6509,0.3254,2.2903,1.0115,472
54313,620,both,1.7616,0.2826,2.3169,1.2063,472
54313,626,both,2.115,0.2812,2.6675,1.5625,472
54313,627,both,2.0622,0.2889,2.6299,1.4946,472
54313,629,both,2.02,0.2812,2.5725,1.4675,472
54313,631,both,1.6783,0.4139,2.4916,0.8651,472
54313,632,both,1.5625,0.5445,2.6324,0.4926,472
54313,633,both,1.6718,0.2747,2.2116,1.132,472
54313,635,both,3.4875,0.2982,4.0735,2.9015,472
54313,639,both,2.8867,0.4139,3.6999,2.0734,472
54313,645,both,0.9125,0.385,1.6691,0.1559,472
54313,647,both,2.1845,0.2747,2.7244,1.6447,472
54313,648,both,1.2171,0.3098,1.826,0.6083,472
54313,650,both,2.8202,0.2826,3.3755,2.2649,472
54313,651,both,2.4887,0.299,3.0763,1.9011,472
54313,653,both,0.8042,0.4802,1.7478,0.0,472
54313,657,both,2.7625,0.4218,3.5913,1.9337,472
54313,663,both,1.0228,0.2889,1.5904,0.4551,472
54313,667,both,3.8,0.2567,4.3044,3.2956,472
54313,674,both,0.775,0.4802,1.7186,0.0,472
54313,679,both,1.2667,0.2964,1.8491,0.6843,472
54313,681,both,2.3912,0.3584,3.0956,1.6869,472
54313,682,both,2.6948,0.2496,3.1853,2.2044,472
54313,683,both,1.25,0.2921,1.8241,0.6759,472
54313,684,both,2.1106,0.2889,2.6782,1.5429,472
54313,688,both,2.5562,0.3144,3.174,1.9385,472
54313,881,both,1.4929,0.2376,1.9598,1.0259,472
54313,905,both,1.5333,0.2964,2.1157,0.9509,472
54313,616,f,2.21,0.3976,2.9914,1.4286,472
54313,617,f,1.74,0.3976,2.5214,0.9586,472
54313,618,f,1.3889,0.4192,2.2125,0.5653,472
54313,619,f,2.2875,0.4446,3.1611,1.4139,472
54313,620,f,1.8455,0.3791,2.5905,1.1005,472
54313,626,f,2.91,0.3976,3.6914,2.1286,472
54313,627,f,2.5444,0.4192,3.3681,1.7208,472
54313,629,f,2.94,0.3976,3.7214,2.1586,472
54313,631,f,1.2667,0.726,2.6932,0.0,472
54313,632,f,2.125,0.6287,3.3604,0.8896,472
54313,633,f,1.38,0.3976,2.1614,0.5986,472
54313,635,f,3.225,0.4446,4.0986,2.3514,472
54313,639,f,2.64,0.3976,3.4214,1.8586,472
54313,645,f,1.65,0.6287,2.8854,0.4146,472
54313,647,f,2.4091,0.3791,3.1541,1.6641,472
54313,648,f,1.32,0.3976,2.1014,0.5386,472
54313,650,f,3.9222,0.4192,4.7459,3.0986,472
54313,651,f,2.5857,0.4753,3.5196,1.6518,472
54313,653,f,0.8333,0.726,2.2599,0.0,472
54313,657,f,3.625,0.6287,4.8604,2.3896,472
54313,663,f,1.0556,0.4192,1.8792,0.2319,472
54313,667,f,3.6083,0.363,4.3216,2.895,472
54313,674,f,0.7,0.726,2.1266,0.0,472
54313,679,f,1.3111,0.4192,2.1347,0.4875,472
54313,681,f,2.6625,0.4446,3.5361,1.7889,472
54313,682,f,3.0364,0.3791,3.7814,2.2914,472
54313,683,f,0.7,0.4446,1.5736,0.0,472
54313,684,f,2.41,0.3976,3.1914,1.6286,472
54313,688,f,2.8125,0.4446,3.6861,1.9389,472
54313,881,f,1.6357,0.3361,2.2961,0.9753,472
54313,905,f,1.7556,0.4192,2.5792,0.9319,472
54313,616,m,2.19,0.3976,2.9714,1.4086,472
54313,617,m,0.8,0.3976,1.5814,0.0186,472
54313,618,m,1.125,0.4446,1.9986,0.2514,472
54313,619,m,1.0143,0.4753,1.9482,0.0804,472
54313,620,m,1.6778,0.4192,2.5014,0.8541,472
54313,626,m,1.32,0.3976,2.1014,0.5386,472
54313,627,m,1.58,0.3976,2.3614,0.7986,472
54313,629,m,1.1,0.3976,1.8814,0.3186,472
54313,631,m,2.09,0.3976,2.8714,1.3086,472
54313,632,m,1,0.8892,2.7472,0.0,472
54313,633,m,1.9636,0.3791,2.7086,1.2186,472
54313,635,m,3.75,0.3976,4.5314,2.9686,472
54313,639,m,3.1333,0.726,4.5599,1.7068,472
54313,645,m,0.175,0.4446,1.0486,0.0,472
54313,647,m,1.96,0.3976,2.7414,1.1786,472
54313,648,m,1.1143,0.4753,2.0482,0.1804,472
54313,650,m,1.7182,0.3791,2.4632,0.9732,472
54313,651,m,2.3917,0.363,3.105,1.6784,472
54313,653,m,0.775,0.6287,2.0104,0.0,472
54313,657,m,1.9,0.5624,3.005,0.795,472
54313,663,m,0.99,0.3976,1.7714,0.2086,472
54313,667,m,3.9917,0.363,4.705,3.2784,472
54313,674,m,0.85,0.6287,2.0854,0.0,472
54313,679,m,1.2222,0.4192,2.0459,0.3986,472
54313,681,m,2.12,0.5624,3.225,1.015,472
54313,682,m,2.3533,0.3247,2.9913,1.7153,472
54313,683,m,1.8,0.3791,2.545,1.055,472
54313,684,m,1.8111,0.4192,2.6347,0.9875,472
54313,688,m,2.3,0.4446,3.1736,1.4264,472
54313,881,m,1.35,0.3361,2.0104,0.6896,472
54313,905,m,1.3111,0.4192,2.1347,0.4875,472
