measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22919,6,both,0.016,0.0016,0.0192,0.0129,286
22919,7,both,0.005,0.0009,0.0067,0.0032,286
22919,8,both,0.0141,0.0016,0.0172,0.011,286
22919,9,both,0.0072,0.0016,0.0104,0.0041,286
22919,13,both,0.0056,0.0011,0.0079,0.0034,286
22919,16,both,0.0069,0.0011,0.009,0.0047,286
22919,50,both,0.0163,0.0011,0.0185,0.0141,286
22919,126,both,0.001,0.0016,0.0042,0.0,286
22919,176,both,0.0061,0.0015,0.009,0.0032,286
22919,6,f,0.013,0.0023,0.0176,0.0084,286
22919,7,f,0.0046,0.0012,0.007,0.0021,286
22919,8,f,0.0173,0.0022,0.0216,0.0129,286
22919,9,f,0.009,0.0023,0.0136,0.0044,286
22919,13,f,0.0055,0.0016,0.0087,0.0023,286
22919,16,f,0.0068,0.0016,0.0099,0.0037,286
22919,50,f,0.0171,0.0016,0.0203,0.014,286
22919,126,f,0.001,0.0023,0.0056,0.0,286
22919,176,f,0.0063,0.0018,0.0099,0.0026,286
22919,6,m,0.0191,0.0022,0.0234,0.0147,286
22919,7,m,0.0053,0.0013,0.008,0.0027,286
22919,8,m,0.0109,0.0022,0.0153,0.0066,286
22919,9,m,0.0055,0.0022,0.0098,0.0011,286
22919,13,m,0.0057,0.0016,0.0089,0.0026,286
22919,16,m,0.007,0.0015,0.01,0.004,286
22919,50,m,0.0155,0.0016,0.0185,0.0124,286
22919,126,m,0.001,0.0023,0.0056,0.0,286
22919,176,m,0.006,0.0023,0.0106,0.0014,286
