measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63914,3,both,46.0833,5.3457,56.6075,35.5592,272
63914,4,both,64.4444,5.3457,74.9686,53.9203,272
63914,6,both,101.6667,5.3457,112.1908,91.1425,272
63914,7,both,112.5278,5.3457,123.0519,102.0036,272
63914,8,both,109.9167,5.3457,120.4408,99.3925,272
63914,9,both,126.3611,5.3457,136.8853,115.8369,272
63914,16,both,124.1111,5.3457,134.6353,113.5869,272
63914,50,both,137.75,5.3457,148.2742,127.2258,272
63914,3,f,39.6667,7.5599,54.5501,24.7833,272
63914,4,f,67.6667,7.5599,82.5501,52.7833,272
63914,6,f,105.2778,7.5599,120.1612,90.3944,272
63914,7,f,104.7222,7.5599,119.6056,89.8388,272
63914,8,f,105.8333,7.5599,120.7167,90.9499,272
63914,9,f,121.7778,7.5599,136.6612,106.8944,272
63914,16,f,124.2222,7.5599,139.1056,109.3388,272
63914,50,f,143.4444,7.5599,158.3279,128.561,272
63914,3,m,52.5,7.5599,67.3834,37.6166,272
63914,4,m,61.2222,7.5599,76.1056,46.3388,272
63914,6,m,98.0556,7.5599,112.939,83.1721,272
63914,7,m,120.3333,7.5599,135.2167,105.4499,272
63914,8,m,114,7.5599,128.8834,99.1166,272
63914,9,m,130.9444,7.5599,145.8279,116.061,272
63914,16,m,124,7.5599,138.8834,109.1166,272
63914,50,m,132.0556,7.5599,146.939,117.1721,272
