measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13213,1,both,16.805,0.2291,17.2554,16.3546,365
13213,2,both,21.6444,0.2414,22.1192,21.1696,365
13213,3,both,18.5267,0.187,18.8944,18.1589,365
13213,4,both,17.655,0.2429,18.1328,17.1772,365
13213,5,both,16.4061,0.2353,16.8689,15.9433,365
13213,6,both,16.99,0.2291,17.4404,16.5396,365
13213,7,both,18.14,0.1903,18.5143,17.7657,365
13213,8,both,18.9193,0.1903,19.2936,18.545,365
13213,9,both,16.69,0.187,17.0578,16.3222,365
13213,16,both,16.2678,0.2353,16.7306,15.805,365
13213,17,both,19.0214,0.1903,19.3957,18.6471,365
13213,38,both,17.7015,0.1941,18.0832,17.3199,365
13213,50,both,17.3267,0.187,17.6944,16.9589,365
13213,53,both,18.55,0.2291,19.0004,18.0996,365
13213,59,both,17.0767,0.187,17.4444,16.7089,365
13213,77,both,16.9929,0.1936,17.3735,16.6122,365
13213,1,f,17.05,0.3239,17.687,16.413,365
13213,2,f,20.2444,0.3415,20.9159,19.573,365
13213,3,f,18.3133,0.2645,18.8334,17.7932,365
13213,4,f,17.86,0.3239,18.497,17.223,365
13213,5,f,15.99,0.3239,16.627,15.353,365
13213,6,f,16.65,0.3239,17.287,16.013,365
13213,7,f,17.48,0.2645,18.0001,16.9599,365
13213,8,f,18.36,0.2645,18.8801,17.8399,365
13213,9,f,16.6933,0.2645,17.2134,16.1732,365
13213,16,f,16.28,0.3239,16.917,15.643,365
13213,17,f,18.4,0.2645,18.9201,17.8799,365
13213,38,f,17.7231,0.2841,18.2818,17.1644,365
13213,50,f,17.1933,0.2645,17.7134,16.6732,365
13213,53,f,18.11,0.3239,18.747,17.473,365
13213,59,f,17.2,0.2645,17.7201,16.6799,365
13213,77,f,17.5143,0.2738,18.0527,16.9759,365
13213,1,m,16.56,0.3239,17.197,15.923,365
13213,2,m,23.0444,0.3415,23.7159,22.373,365
13213,3,m,18.74,0.2645,19.2601,18.2199,365
13213,4,m,17.45,0.3622,18.1622,16.7378,365
13213,5,m,16.8222,0.3415,17.4937,16.1508,365
13213,6,m,17.33,0.3239,17.967,16.693,365
13213,7,m,18.8,0.2738,19.3384,18.2616,365
13213,8,m,19.4786,0.2738,20.0169,18.9402,365
13213,9,m,16.6867,0.2645,17.2068,16.1666,365
13213,16,m,16.2556,0.3415,16.927,15.5841,365
13213,17,m,19.6429,0.2738,20.1812,19.1045,365
13213,38,m,17.68,0.2645,18.2001,17.1599,365
13213,50,m,17.46,0.2645,17.9801,16.9399,365
13213,53,m,18.99,0.3239,19.627,18.353,365
13213,59,m,16.9533,0.2645,17.4734,16.4332,365
13213,77,m,16.4714,0.2738,17.0098,15.9331,365
