measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50418,4,m,300125.55,114028.7255,532688.669,67562.431,31
50418,5,m,173634.1667,93104.0645,363521.1582,0.0,31
50418,6,m,274191.15,114028.7255,506754.269,41628.031,31
50418,7,m,186024.66,72118.0983,333110.4911,38938.8289,31
50418,8,m,413215.325,80630.4851,577662.2835,248768.3665,31
50418,238,m,431088.4,114028.7255,663651.519,198525.281,31
50418,240,m,384959.6,114028.7255,617522.719,152396.481,31
50418,250,m,364849.7,114028.7255,597412.819,132286.581,31
50418,400,m,611845.5667,93104.0645,801732.5582,421958.5752,31
50418,402,m,155465.5,114028.7255,388028.619,0.0,31
50418,403,m,94665,114028.7255,327228.119,0.0,31
50418,404,m,184359.2,93104.0645,374246.1915,0.0,31
50418,405,m,297624.45,114028.7255,530187.569,65061.331,31
50418,407,m,139885.45,114028.7255,372448.569,0.0,31
50418,408,m,183632.65,114028.7255,416195.769,0.0,31
50418,409,m,246367.3,93104.0645,436254.2915,56480.3085,31
50418,410,m,115057.7,114028.7255,347620.819,0.0,31
50418,413,m,237617.9,114028.7255,470181.019,5054.781,31
50418,414,m,238550.6,114028.7255,471113.719,5987.481,31
50418,430,m,392178.3,114028.7255,624741.419,159615.181,31
50418,439,m,227048.55,114028.7255,459611.669,0.0,31
50418,477,m,209903.25,114028.7255,442466.369,0.0,31
