measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11807,3,both,372.15,16.2098,404.0489,340.2511,301
11807,4,both,392.575,16.2098,424.4739,360.6761,301
11807,6,both,320.9671,16.4217,353.283,288.6512,301
11807,7,both,527.925,16.2098,559.8239,496.0261,301
11807,8,both,347.375,16.2098,379.2739,315.4761,301
11807,9,both,543.3013,16.4217,575.6172,510.9854,301
11807,16,both,499.5342,16.4217,531.8501,467.2183,301
11807,50,both,423.7,16.2098,455.5989,391.8011,301
11807,3,f,315.7,22.9241,360.8118,270.5882,301
11807,4,f,375.3,22.9241,420.4118,330.1882,301
11807,6,f,303.25,22.9241,348.3618,258.1382,301
11807,7,f,531.45,22.9241,576.5618,486.3382,301
11807,8,f,305.95,22.9241,351.0618,260.8382,301
11807,9,f,492.0526,23.5197,538.3364,445.7689,301
11807,16,f,523.7,22.9241,568.8118,478.5882,301
11807,50,f,396.65,22.9241,441.7618,351.5382,301
11807,3,m,428.6,22.9241,473.7118,383.4882,301
11807,4,m,409.85,22.9241,454.9618,364.7382,301
11807,6,m,338.6842,23.5197,384.968,292.4004,301
11807,7,m,524.4,22.9241,569.5118,479.2882,301
11807,8,m,388.8,22.9241,433.9118,343.6882,301
11807,9,m,594.55,22.9241,639.6618,549.4382,301
11807,16,m,475.3684,23.5197,521.6522,429.0846,301
11807,50,m,450.75,22.9241,495.8618,405.6382,301
