measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16504,1,both,11.5,3.3852,18.2692,4.7308,61
16504,3,both,2.875,3.3852,9.6442,-3.8942,61
16504,4,both,16.375,3.6565,23.6865,9.0635,61
16504,6,both,6.125,3.3852,12.8942,-0.6442,61
16504,7,both,8.6071,2.6635,13.9331,3.2812,61
16504,8,both,10,3.3036,16.606,3.394,61
16504,9,both,22.0833,3.6565,29.3949,14.7718,61
16504,50,both,15.5833,2.764,21.1103,10.0563,61
16504,56,both,7.6667,3.9089,15.483,-0.1497,61
16504,1,f,14,4.7874,23.573,4.427,61
16504,3,f,5.75,4.7874,15.323,-3.823,61
16504,4,f,19,5.528,30.054,7.946,61
16504,6,f,5.25,4.7874,14.823,-4.323,61
16504,7,f,14.5,3.9089,22.3164,6.6836,61
16504,8,f,8,3.619,15.2365,0.7635,61
16504,9,f,28.5,4.7874,38.073,18.927,61
16504,50,f,14,3.9089,21.8164,6.1836,61
16504,56,f,7.3333,5.528,18.3873,-3.7207,61
16504,1,m,9,4.7874,18.573,-0.573,61
16504,3,m,0.0,4.7874,9.573,-9.573,61
16504,4,m,13.75,4.7874,23.323,4.177,61
16504,6,m,7,4.7874,16.573,-2.573,61
16504,7,m,2.7143,3.619,9.9508,-4.5223,61
16504,8,m,12,5.528,23.054,0.946,61
16504,9,m,15.6667,5.528,26.7207,4.6127,61
16504,50,m,17.1667,3.9089,24.983,9.3503,61
16504,56,m,8,5.528,19.054,-3.054,61
