measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31845,1,both,73.8958333333,12.1219506681,97.679917748,50.1117489186,1129
31845,2,both,171.4,14.1957750495,199.2530676584,143.5469323416,1129
31845,3,both,97.9107142857,11.6166453059,120.7033555145,75.1180730569,1129
31845,4,both,110.5714285714,11.9976196823,134.1115672102,87.0312899327,1129
31845,6,both,95.4375,11.222745577,117.4572834058,73.4177165942,1129
31845,7,both,87.8179479183,2.9860455199,93.6767705332,81.9591253034,1129
31845,8,both,185.7301587302,11.3114643139,207.9240142788,163.5363031815,1129
31845,9,both,157.675,10.6468312871,178.5648007438,136.7851992562,1129
31845,10,both,96.5625,11.222745577,118.5822834058,74.5427165942,1129
31845,11,both,83.375,11.222745577,105.3947834058,61.3552165942,1129
31845,12,both,137.2708333333,10.9065482645,158.6702162957,115.871450371,1129
31845,13,both,137.9166666667,12.4875184835,162.4180197801,113.4153135532,1129
31845,14,both,157.375,12.795898709,182.4814159053,132.2685840947,1129
31845,15,both,199.3472222222,10.9065482645,220.7466051846,177.9478392599,1129
31845,17,both,160.35,12.795898709,185.4564159053,135.2435840947,1129
31845,18,both,199.9553571429,11.6166453059,222.7479983717,177.1627159141,1129
31845,19,both,141.4910714286,11.6166453059,164.2837126574,118.6984301998,1129
31845,20,both,132.8125,11.222745577,154.8322834058,110.7927165942,1129
31845,21,both,115.6875,11.222745577,137.7072834058,93.6677165942,1129
31845,22,both,141.875,11.6166453059,164.6676412288,119.0823587712,1129
31845,23,both,71.7053571429,11.6166453059,94.4979983717,48.9127159141,1129
31845,24,both,132.5416666667,13.4880615431,159.0061527148,106.0771806186,1129
31845,25,both,81.3839285714,11.6166453059,104.1765698002,58.5912873426,1129
31845,26,both,120.375,11.222745577,142.3947834058,98.3552165942,1129
31845,27,both,140.7708333333,12.1219506681,164.554917748,116.9867489186,1129
31845,28,both,64.0803571429,11.6166453059,86.8729983717,41.2877159141,1129
31845,29,both,111.6597222222,10.9065482645,133.0591051846,90.2603392599,1129
31845,30,both,60.0333333333,13.591419848,86.7006153436,33.366051323,1129
31845,31,both,142.5,11.222745577,164.5197834058,120.4802165942,1129
31845,32,both,72.375,11.222745577,94.3947834058,50.3552165942,1129
31845,33,both,320.2013888889,10.9065482645,341.6007718513,298.8020059265,1129
31845,34,both,324.5625,11.222745577,346.5822834058,302.5427165942,1129
31845,36,both,155.5625,11.222745577,177.5822834058,133.5427165942,1129
31845,37,both,88.3214285714,11.6166453059,111.1140698002,65.5287873426,1129
31845,39,both,140.875,11.222745577,162.8947834058,118.8552165942,1129
31845,40,both,97.6517857143,11.6166453059,120.4444269431,74.8591444855,1129
31845,41,both,113.4553571429,11.6166453059,136.2479983717,90.6627159141,1129
31845,42,both,70.5714285714,11.9976196823,94.1115672102,47.0312899327,1129
31845,43,both,92.125,11.222745577,114.1447834058,70.1052165942,1129
31845,46,both,215.4047619048,12.4875184835,239.9061150182,190.9034087913,1129
31845,50,both,161.8839285714,11.6166453059,184.6765698002,139.0912873426,1129
31845,55,both,127.4285714286,11.9976196823,150.9687100673,103.8884327898,1129
31845,58,both,123.6071428571,11.6166453059,146.3997840859,100.8145016283,1129
31845,65,both,149.0,11.222745577,171.0197834058,126.9802165942,1129
31845,74,both,168.5,12.1219506681,192.2840844147,144.7159155853,1129
31845,77,both,209.1875,11.222745577,231.2072834058,187.1677165942,1129
31845,78,both,195.75,11.222745577,217.7697834058,173.7302165942,1129
31845,80,both,123.4142857143,13.1427338727,149.2012155927,97.6273558358,1129
31845,88,both,194.2619047619,12.4875184835,218.7632578754,169.7605516484,1129
31845,100,both,107.875,11.222745577,129.8947834058,85.8552165942,1129
31845,101,both,77.9375,11.222745577,99.9572834058,55.9177165942,1129
31845,106,both,148.9375,17.7447188119,183.753834573,114.121165427,1129
31845,120,both,177.0125,12.795898709,202.1189159053,151.9060840947,1129
31845,121,both,215.5535714286,11.6166453059,238.3462126574,192.7609301998,1129
31845,122,both,217.0892857143,11.6166453059,239.8819269431,194.2966444855,1129
31845,125,both,154.1875,11.222745577,176.2072834058,132.1677165942,1129
31845,128,both,115.9553571429,11.6166453059,138.7479983717,93.1627159141,1129
31845,129,both,109.0857142857,13.1427338727,134.8726441642,83.2987844073,1129
31845,131,both,97.875,11.222745577,119.8947834058,75.8552165942,1129
31845,133,both,83.875,11.222745577,105.8947834058,61.8552165942,1129
31845,134,both,85.5714285714,11.9976196823,109.1115672102,62.0312899327,1129
31845,135,both,136.3333333333,12.1219506681,160.117417748,112.5492489186,1129
31845,136,both,114.4732142857,11.6166453059,137.2658555145,91.6805730569,1129
31845,153,both,118.5714285714,11.9976196823,142.1115672102,95.0312899327,1129
31845,154,both,139.5,11.222745577,161.5197834058,117.4802165942,1129
31845,155,both,164.8482142857,11.6166453059,187.6408555145,142.0555730569,1129
31845,157,both,75.8125,11.222745577,97.8322834058,53.7927165942,1129
31845,159,both,86.375,11.222745577,108.3947834058,64.3552165942,1129
31845,169,both,173.8125,11.222745577,195.8322834058,151.7927165942,1129
31845,192,both,110.9910714286,11.6166453059,133.7837126574,88.1984301998,1129
31845,217,both,181.75,11.222745577,203.7697834058,159.7302165942,1129
31845,1,f,74.625,15.871359002,105.765676333,43.484323667,1129
31845,2,f,217.6,20.0758576034,256.9901860362,178.2098139638,1129
31845,3,f,68.25,15.871359002,99.390676333,37.109323667,1129
31845,4,f,92.7142857143,16.9671964708,126.0050690373,59.4235023913,1129
31845,6,f,86.5,15.871359002,117.640676333,55.359323667,1129
31845,7,f,83.2396694215,4.0809983916,91.2468633872,75.2324754557,1129
31845,8,f,170.5714285714,16.9671964708,203.8622118945,137.2806452484,1129
31845,9,f,175.1,14.1957750495,202.9530676584,147.2469323416,1129
31845,10,f,82.375,15.871359002,113.515676333,51.234323667,1129
31845,11,f,60.625,15.871359002,91.765676333,29.484323667,1129
31845,12,f,114.875,15.871359002,146.015676333,83.734323667,1129
31845,13,f,120.8333333333,18.3266667844,156.7914890606,84.8751776061,1129
31845,14,f,141.75,15.871359002,172.890676333,110.609323667,1129
31845,15,f,226.4444444444,14.9636607693,255.8041556522,197.0847332367,1129
31845,17,f,155.5,15.871359002,186.640676333,124.359323667,1129
31845,18,f,175.625,15.871359002,206.765676333,144.484323667,1129
31845,19,f,128.125,15.871359002,159.265676333,96.984323667,1129
31845,20,f,122.5,15.871359002,153.640676333,91.359323667,1129
31845,21,f,82.25,15.871359002,113.390676333,51.109323667,1129
31845,22,f,119.75,15.871359002,150.890676333,88.609323667,1129
31845,23,f,67.125,15.871359002,98.265676333,35.984323667,1129
31845,24,f,130.3333333333,14.9636607693,159.6930445411,100.9736221256,1129
31845,25,f,71.1428571429,16.9671964708,104.4336404659,37.8520738198,1129
31845,26,f,135.25,15.871359002,166.390676333,104.109323667,1129
31845,27,f,137.1666666667,18.3266667844,173.1248223939,101.2085109394,1129
31845,28,f,50.875,15.871359002,82.015676333,19.734323667,1129
31845,29,f,119.875,15.871359002,151.015676333,88.734323667,1129
31845,30,f,48.6666666667,18.3266667844,84.6248223939,12.7085109394,1129
31845,31,f,105.0,15.871359002,136.140676333,73.859323667,1129
31845,32,f,73.25,15.871359002,104.390676333,42.109323667,1129
31845,33,f,225.7777777778,14.9636607693,255.1374889855,196.41806657,1129
31845,34,f,327.375,15.871359002,358.515676333,296.234323667,1129
31845,36,f,144.375,15.871359002,175.515676333,113.234323667,1129
31845,37,f,83.5,15.871359002,114.640676333,52.359323667,1129
31845,39,f,154.75,15.871359002,185.890676333,123.609323667,1129
31845,40,f,94.875,15.871359002,126.015676333,63.734323667,1129
31845,41,f,125.625,15.871359002,156.765676333,94.484323667,1129
31845,42,f,83.2857142857,16.9671964708,116.5764976087,49.9949309627,1129
31845,43,f,87.125,15.871359002,118.265676333,55.984323667,1129
31845,46,f,149.6666666667,18.3266667844,185.6248223939,113.7085109394,1129
31845,50,f,138.1428571429,16.9671964708,171.4336404659,104.8520738198,1129
31845,55,f,114.5714285714,16.9671964708,147.8622118945,81.2806452484,1129
31845,58,f,151.5,15.871359002,182.640676333,120.359323667,1129
31845,65,f,148.625,15.871359002,179.765676333,117.484323667,1129
31845,74,f,169.5,18.3266667844,205.4581557272,133.5418442728,1129
31845,77,f,205.625,15.871359002,236.765676333,174.484323667,1129
31845,78,f,179.25,15.871359002,210.390676333,148.109323667,1129
31845,80,f,91.4285714286,16.9671964708,124.7193547516,58.1377881055,1129
31845,88,f,169.6666666667,18.3266667844,205.6248223939,133.7085109394,1129
31845,100,f,105.5,15.871359002,136.640676333,74.359323667,1129
31845,101,f,65.75,15.871359002,96.890676333,34.609323667,1129
31845,106,f,118.375,15.871359002,149.515676333,87.234323667,1129
31845,120,f,155.625,15.871359002,186.765676333,124.484323667,1129
31845,121,f,232.25,15.871359002,263.390676333,201.109323667,1129
31845,122,f,162.4285714286,16.9671964708,195.7193547516,129.1377881055,1129
31845,125,f,137.375,15.871359002,168.515676333,106.234323667,1129
31845,128,f,127.2857142857,16.9671964708,160.5764976087,93.9949309627,1129
31845,129,f,116.6,20.0758576034,155.9901860362,77.2098139638,1129
31845,131,f,93.875,15.871359002,125.015676333,62.734323667,1129
31845,133,f,83.75,15.871359002,114.890676333,52.609323667,1129
31845,134,f,74.7142857143,16.9671964708,108.0050690373,41.4235023913,1129
31845,135,f,135.6666666667,18.3266667844,171.6248223939,99.7085109394,1129
31845,136,f,98.5714285714,16.9671964708,131.8622118945,65.2806452484,1129
31845,153,f,119.7142857143,16.9671964708,153.0050690373,86.4235023913,1129
31845,154,f,114.0,15.871359002,145.140676333,82.859323667,1129
31845,155,f,186.125,15.871359002,217.265676333,154.984323667,1129
31845,157,f,74.75,15.871359002,105.890676333,43.609323667,1129
31845,159,f,70.125,15.871359002,101.265676333,38.984323667,1129
31845,169,f,135.75,15.871359002,166.890676333,104.609323667,1129
31845,192,f,122.8571428571,16.9671964708,156.1479261802,89.5663595341,1129
31845,217,f,155.875,15.871359002,187.015676333,124.734323667,1129
31845,1,m,73.1666666667,18.3266667844,109.1248223939,37.2085109394,1129
31845,2,m,125.2,20.0758576034,164.5901860362,85.8098139638,1129
31845,3,m,127.5714285714,16.9671964708,160.8622118945,94.2806452484,1129
31845,4,m,128.4285714286,16.9671964708,161.7193547516,95.1377881055,1129
31845,6,m,104.375,15.871359002,135.515676333,73.234323667,1129
31845,7,m,92.3962264151,4.3601976463,100.9512281408,83.8412246894,1129
31845,8,m,200.8888888889,14.9636607693,230.2486000966,171.5291776811,1129
31845,9,m,140.25,15.871359002,171.390676333,109.109323667,1129
31845,10,m,110.75,15.871359002,141.890676333,79.609323667,1129
31845,11,m,106.125,15.871359002,137.265676333,74.984323667,1129
31845,12,m,159.6666666667,14.9636607693,189.0263778744,130.3069554589,1129
31845,13,m,155.0,16.9671964708,188.290783323,121.709216677,1129
31845,14,m,173.0,20.0758576034,212.3901860362,133.6098139638,1129
31845,15,m,172.25,15.871359002,203.390676333,141.109323667,1129
31845,17,m,165.2,20.0758576034,204.5901860362,125.8098139638,1129
31845,18,m,224.2857142857,16.9671964708,257.5764976087,190.9949309627,1129
31845,19,m,154.8571428571,16.9671964708,188.1479261802,121.5663595341,1129
31845,20,m,143.125,15.871359002,174.265676333,111.984323667,1129
31845,21,m,149.125,15.871359002,180.265676333,117.984323667,1129
31845,22,m,164.0,16.9671964708,197.290783323,130.709216677,1129
31845,23,m,76.2857142857,16.9671964708,109.5764976087,42.9949309627,1129
31845,24,m,134.75,22.4454911539,178.7895668116,90.7104331884,1129
31845,25,m,91.625,15.871359002,122.765676333,60.484323667,1129
31845,26,m,105.5,15.871359002,136.640676333,74.359323667,1129
31845,27,m,144.375,15.871359002,175.515676333,113.234323667,1129
31845,28,m,77.2857142857,16.9671964708,110.5764976087,43.9949309627,1129
31845,29,m,103.4444444444,14.9636607693,132.8041556522,74.0847332367,1129
31845,30,m,71.4,20.0758576034,110.7901860362,32.0098139638,1129
31845,31,m,180.0,15.871359002,211.140676333,148.859323667,1129
31845,32,m,71.5,15.871359002,102.640676333,40.359323667,1129
31845,33,m,414.625,15.871359002,445.765676333,383.484323667,1129
31845,34,m,321.75,15.871359002,352.890676333,290.609323667,1129
31845,36,m,166.75,15.871359002,197.890676333,135.609323667,1129
31845,37,m,93.1428571429,16.9671964708,126.4336404659,59.8520738198,1129
31845,39,m,127.0,15.871359002,158.140676333,95.859323667,1129
31845,40,m,100.4285714286,16.9671964708,133.7193547516,67.1377881055,1129
31845,41,m,101.2857142857,16.9671964708,134.5764976087,67.9949309627,1129
31845,42,m,57.8571428571,16.9671964708,91.1479261802,24.5663595341,1129
31845,43,m,97.125,15.871359002,128.265676333,65.984323667,1129
31845,46,m,281.1428571429,16.9671964708,314.4336404659,247.8520738198,1129
31845,50,m,185.625,15.871359002,216.765676333,154.484323667,1129
31845,55,m,140.2857142857,16.9671964708,173.5764976087,106.9949309627,1129
31845,58,m,95.7142857143,16.9671964708,129.0050690373,62.4235023913,1129
31845,65,m,149.375,15.871359002,180.515676333,118.234323667,1129
31845,74,m,167.5,15.871359002,198.640676333,136.359323667,1129
31845,77,m,212.75,15.871359002,243.890676333,181.609323667,1129
31845,78,m,212.25,15.871359002,243.390676333,181.109323667,1129
31845,80,m,155.4,20.0758576034,194.7901860362,116.0098139638,1129
31845,88,m,218.8571428571,16.9671964708,252.1479261802,185.5663595341,1129
31845,100,m,110.25,15.871359002,141.390676333,79.109323667,1129
31845,101,m,90.125,15.871359002,121.265676333,58.984323667,1129
31845,106,m,179.5,31.742718004,241.781352666,117.218647334,1129
31845,120,m,198.4,20.0758576034,237.7901860362,159.0098139638,1129
31845,121,m,198.8571428571,16.9671964708,232.1479261802,165.5663595341,1129
31845,122,m,271.75,15.871359002,302.890676333,240.609323667,1129
31845,125,m,171.0,15.871359002,202.140676333,139.859323667,1129
31845,128,m,104.625,15.871359002,135.765676333,73.484323667,1129
31845,129,m,101.5714285714,16.9671964708,134.8622118945,68.2806452484,1129
31845,131,m,101.875,15.871359002,133.015676333,70.734323667,1129
31845,133,m,84.0,15.871359002,115.140676333,52.859323667,1129
31845,134,m,96.4285714286,16.9671964708,129.7193547516,63.1377881055,1129
31845,135,m,137.0,15.871359002,168.140676333,105.859323667,1129
31845,136,m,130.375,15.871359002,161.515676333,99.234323667,1129
31845,153,m,117.4285714286,16.9671964708,150.7193547516,84.1377881055,1129
31845,154,m,165.0,15.871359002,196.140676333,133.859323667,1129
31845,155,m,143.5714285714,16.9671964708,176.8622118945,110.2806452484,1129
31845,157,m,76.875,15.871359002,108.015676333,45.734323667,1129
31845,159,m,102.625,15.871359002,133.765676333,71.484323667,1129
31845,169,m,211.875,15.871359002,243.015676333,180.734323667,1129
31845,192,m,99.125,15.871359002,130.265676333,67.984323667,1129
31845,217,m,207.625,15.871359002,238.765676333,176.484323667,1129
