measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89116,1502,both,71.7491,0.8945,73.5129,69.9853,201
89116,1503,both,78.7675,1.1594,81.0537,76.4813,201
89116,1504,both,76.27,0.9853,78.2129,74.3271,201
89116,1506,both,75.8562,1.0584,77.9432,73.7693,201
89116,1509,both,80.9,0.8642,82.604,79.196,201
89116,1513,both,78.6646,1.1701,80.9718,76.3573,201
89116,1517,both,77.7325,1.1594,80.0187,75.4463,201
89116,1518,both,76.1491,0.8945,77.9129,74.3853,201
89116,1519,both,72.6687,0.8642,74.3728,70.9647,201
89116,1524,both,81.9402,0.8945,83.704,80.1763,201
89116,1525,both,75.905,0.9467,77.7717,74.0383,201
89116,1526,both,76.6339,0.8945,78.3978,74.8701,201
89116,1532,both,76.7786,0.9238,78.6002,74.9569,201
89116,1540,both,79.5062,0.8945,81.2701,77.7424,201
89116,1541,both,82.5062,0.8642,84.2103,80.8022,201
89116,1551,both,77.0151,0.871,78.7326,75.2976,201
89116,1568,both,72.8412,0.9853,74.7841,70.8984,201
89116,1502,f,71.4125,1.2221,73.8223,69.0027,201
89116,1503,f,79.06,1.5459,82.1082,76.0118,201
89116,1504,f,77.14,1.5459,80.1882,74.0918,201
89116,1506,f,76.9,1.7284,80.308,73.492,201
89116,1509,f,83.15,1.2221,85.5598,80.7402,201
89116,1513,f,78.9625,1.2221,81.3723,76.5527,201
89116,1517,f,77.74,1.5459,80.7882,74.6918,201
89116,1518,f,75.6857,1.3065,78.262,73.1095,201
89116,1519,f,73.525,1.2221,75.9348,71.1152,201
89116,1524,f,81.5429,1.3065,84.1191,78.9666,201
89116,1525,f,73.7,1.5459,76.7482,70.6518,201
89116,1526,f,76.5429,1.3065,79.1191,73.9666,201
89116,1532,f,74.6286,1.3065,77.2048,72.0523,201
89116,1540,f,78.6125,1.2221,81.0223,76.2027,201
89116,1541,f,82.775,1.2221,85.1848,80.3652,201
89116,1551,f,76.5857,1.3065,79.162,74.0095,201
89116,1568,f,72.42,1.5459,75.4682,69.3718,201
89116,1502,m,72.0857,1.3065,74.662,69.5095,201
89116,1503,m,78.475,1.7284,81.883,75.067,201
89116,1504,m,75.4,1.2221,77.8098,72.9902,201
89116,1506,m,74.8125,1.2221,77.2223,72.4027,201
89116,1509,m,78.65,1.2221,81.0598,76.2402,201
89116,1513,m,78.3667,1.9957,82.3019,74.4314,201
89116,1517,m,77.725,1.7284,81.133,74.317,201
89116,1518,m,76.6125,1.2221,79.0223,74.2027,201
89116,1519,m,71.8125,1.2221,74.2223,69.4027,201
89116,1524,m,82.3375,1.2221,84.7473,79.9277,201
89116,1525,m,78.11,1.0931,80.2654,75.9546,201
89116,1526,m,76.725,1.2221,79.1348,74.3152,201
89116,1532,m,78.9286,1.3065,81.5048,76.3523,201
89116,1540,m,80.4,1.3065,82.9762,77.8238,201
89116,1541,m,82.2375,1.2221,84.6473,79.8277,201
89116,1551,m,77.4444,1.1522,79.7165,75.1724,201
89116,1568,m,73.2625,1.2221,75.6723,70.8527,201
