measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114706,1601,f,3.928,0.502559499,4.9281252759,2.9278747241,80
114706,1602,f,3.0,0.502559499,4.0001252759,1.9998747241,80
114706,1604,f,4.364,0.502559499,5.3641252759,3.3638747241,80
114706,1606,f,3.4725,0.5618786012,4.5906740515,2.3543259485,80
114706,1608,f,3.685,0.5618786012,4.8031740515,2.5668259485,80
114706,1611,f,4.014,0.502559499,5.0141252759,3.0138747241,80
114706,1612,f,1.962,0.502559499,2.9621252759,0.9618747241,80
114706,1619,f,0.686,0.502559499,1.6861252759,-0.3141252759,80
114706,1624,f,4.035,0.7946163382,5.6163369087,2.4536630913,80
114706,1627,f,1.208,0.502559499,2.2081252759,0.2078747241,80
114706,1628,f,5.62,0.5618786012,6.7381740515,4.5018259485,80
114706,1630,f,1.684,0.502559499,2.6841252759,0.6838747241,80
114706,1632,f,1.814,0.502559499,2.8141252759,0.8138747241,80
114706,1635,f,2.948,0.502559499,3.9481252759,1.9478747241,80
114706,1636,f,2.552,0.502559499,3.5521252759,1.5518747241,80
114706,1637,f,2.824,0.502559499,3.8241252759,1.8238747241,80
114706,1640,f,4.306,0.502559499,5.3061252759,3.3058747241,80
114706,1641,f,1.686,0.502559499,2.6861252759,0.6858747241,80
114706,1645,f,3.11,0.5618786012,4.2281740515,1.9918259485,80
114706,1659,f,2.948,0.502559499,3.9481252759,1.9478747241,80
114706,1663,f,1.9775,0.5618786012,3.0956740515,0.8593259485,80
114706,1671,f,1.018,0.502559499,2.0181252759,0.0178747241,80
