measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55214,2,both,1,0.0449,1.0884,0.9116,260
55214,3,both,0.3125,0.0476,0.4062,0.2188,260
55214,4,both,0.0,0.0476,0.0937,-0.0937,260
55214,7,both,1,0.0476,1.0937,0.9063,260
55214,13,both,1,0.0462,1.091,0.909,260
55214,42,both,0.8333,0.0462,0.9244,0.7423,260
55214,122,both,0.0,0.0461,0.0909,-0.0909,260
55214,217,both,0.7091,0.0416,0.7909,0.6272,260
55214,2,f,1,0.0617,1.1215,0.8785,260
55214,3,f,0.25,0.0673,0.3825,0.1175,260
55214,4,f,0.0,0.0673,0.1325,-0.1325,260
55214,7,f,1,0.0673,1.1325,0.8675,260
55214,13,f,1,0.0634,1.1249,0.8751,260
55214,42,f,0.6667,0.0634,0.7915,0.5418,260
55214,122,f,0.0,0.0653,0.1285,-0.1285,260
55214,217,f,0.6,0.0602,0.7185,0.4815,260
55214,2,m,1,0.0653,1.1285,0.8715,260
55214,3,m,0.375,0.0673,0.5075,0.2425,260
55214,4,m,0.0,0.0673,0.1325,-0.1325,260
55214,7,m,1,0.0673,1.1325,0.8675,260
55214,13,m,1,0.0673,1.1325,0.8675,260
55214,42,m,1,0.0673,1.1325,0.8675,260
55214,122,m,0.0,0.0653,0.1285,-0.1285,260
55214,217,m,0.8182,0.0574,0.9311,0.7052,260
