measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10421,2,both,3.7119,0.3558,4.4131,3.0108,220
10421,3,both,3.8687,0.3173,4.494,3.2433,220
10421,4,both,4.78,0.3157,5.4022,4.1578,220
10421,6,both,5.0125,0.3349,5.6725,4.3525,220
10421,7,both,6.11,0.3157,6.7322,5.4878,220
10421,8,both,4.2375,0.3157,4.8597,3.6153,220
10421,9,both,6.22,0.3244,6.8593,5.5807,220
10421,15,both,5.1267,0.3244,5.7659,4.4874,220
10421,16,both,6.1756,0.3244,6.8148,5.5363,220
10421,17,both,4.1256,0.3244,4.7648,3.4863,220
10421,37,both,5.9039,0.3244,6.5432,5.2646,220
10421,50,both,5.99,0.3349,6.65,5.33,220
10421,217,both,3.9122,0.3244,4.5515,3.273,220
10421,2,f,4.6571,0.5337,5.7089,3.6054,220
10421,3,f,4.2556,0.4706,5.1831,3.328,220
10421,4,f,5.26,0.4465,6.1399,4.3801,220
10421,6,f,6.85,0.4465,7.7299,5.9701,220
10421,7,f,5.01,0.4465,5.8899,4.1301,220
10421,8,f,4.59,0.4465,5.4699,3.7101,220
10421,9,f,8.34,0.4465,9.2199,7.4601,220
10421,15,f,6.6333,0.4706,7.5609,5.7058,220
10421,16,f,7.74,0.4465,8.6199,6.8601,220
10421,17,f,5.3111,0.4706,6.2387,4.3836,220
10421,37,f,6.93,0.4465,7.8099,6.0501,220
10421,50,f,6.6,0.4992,7.5838,5.6162,220
10421,217,f,4.28,0.4465,5.1599,3.4001,220
10421,2,m,2.7667,0.4706,3.6942,1.8391,220
10421,3,m,3.4818,0.4257,4.3208,2.6428,220
10421,4,m,4.3,0.4465,5.1799,3.4201,220
10421,6,m,3.175,0.4992,4.1588,2.1912,220
10421,7,m,7.21,0.4465,8.0899,6.3301,220
10421,8,m,3.885,0.4465,4.7649,3.0051,220
10421,9,m,4.1,0.4706,5.0275,3.1725,220
10421,15,m,3.62,0.4465,4.4999,2.7401,220
10421,16,m,4.6111,0.4706,5.5387,3.6836,220
10421,17,m,2.94,0.4465,3.8199,2.0601,220
10421,37,m,4.8778,0.4706,5.8053,3.9502,220
10421,50,m,5.38,0.4465,6.2599,4.5001,220
10421,217,m,3.5444,0.4706,4.472,2.6169,220
