measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2809,7,both,1.7417,0.19,2.1187,1.3646,97
2809,35,both,0.975,0.2228,1.4171,0.5329,97
2809,140,both,1.225,0.2015,1.6249,0.8251,97
2809,141,both,1,0.1904,1.3779,0.6221,97
2809,142,both,1.4444,0.1734,1.7887,1.1002,97
2809,143,both,2.5764,0.1788,2.9312,2.2216,97
2809,162,both,1.7389,0.169,2.0744,1.4034,97
2809,7,f,1.9,0.2327,2.3618,1.4382,97
2809,35,f,0.75,0.3004,1.3462,0.1538,97
2809,140,f,1.2,0.3291,1.8531,0.5469,97
2809,141,f,1,0.2781,1.552,0.448,97
2809,142,f,1.3333,0.2453,1.8201,0.8465,97
2809,143,f,2.375,0.2601,2.8913,1.8587,97
2809,162,f,1.7778,0.2453,2.2646,1.291,97
2809,7,m,1.5833,0.3004,2.1795,0.9871,97
2809,35,m,1.2,0.3291,1.8531,0.5469,97
2809,140,m,1.25,0.2327,1.7118,0.7882,97
2809,141,m,1,0.2601,1.5163,0.4837,97
2809,142,m,1.5556,0.2453,2.0423,1.0688,97
2809,143,m,2.7778,0.2453,3.2646,2.291,97
2809,162,m,1.7,0.2327,2.1618,1.2382,97
