measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30480,1,both,9.5,0.0593,9.6167,9.3833,375
30480,2,both,9,0.0593,9.1167,8.8833,375
30480,3,both,9.5,0.0593,9.6167,9.3833,375
30480,4,both,10,0.0593,10.1167,9.8833,375
30480,6,both,10,0.0593,10.1167,9.8833,375
30480,7,both,9.3,0.0593,9.4167,9.1833,375
30480,8,both,9.5,0.0593,9.6167,9.3833,375
30480,9,both,9,0.0593,9.1167,8.8833,375
30480,11,both,9.5,0.0593,9.6167,9.3833,375
30480,13,both,9,0.0593,9.1167,8.8833,375
30480,14,both,9,0.0593,9.1167,8.8833,375
30480,15,both,9.5,0.0593,9.6167,9.3833,375
30480,16,both,10.6,0.0593,10.7167,10.4833,375
30480,17,both,10,0.0593,10.1167,9.8833,375
30480,26,both,9,0.0593,9.1167,8.8833,375
30480,28,both,9,0.0663,9.1304,8.8696,375
30480,34,both,9,0.058,9.114,8.886,375
30480,35,both,10,0.0593,10.1167,9.8833,375
30480,37,both,9.2,0.0593,9.3167,9.0833,375
30480,38,both,10,0.0593,10.1167,9.8833,375
30480,50,both,9.5,0.0593,9.6167,9.3833,375
30480,1,f,9,0.0839,9.165,8.835,375
30480,2,f,9,0.0839,9.165,8.835,375
30480,3,f,9,0.0839,9.165,8.835,375
30480,4,f,9,0.0839,9.165,8.835,375
30480,6,f,10,0.0839,10.165,9.835,375
30480,7,f,9,0.0839,9.165,8.835,375
30480,8,f,10,0.0839,10.165,9.835,375
30480,9,f,9,0.0839,9.165,8.835,375
30480,11,f,9,0.0839,9.165,8.835,375
30480,13,f,9,0.0839,9.165,8.835,375
30480,14,f,9,0.0839,9.165,8.835,375
30480,15,f,9,0.0839,9.165,8.835,375
30480,16,f,10.2,0.0839,10.365,10.035,375
30480,17,f,10,0.0839,10.165,9.835,375
30480,26,f,9,0.0839,9.165,8.835,375
30480,28,f,9,0.0938,9.1845,8.8155,375
30480,34,f,9,0.08,9.1573,8.8427,375
30480,35,f,10,0.0839,10.165,9.835,375
30480,37,f,9.4,0.0839,9.565,9.235,375
30480,38,f,10,0.0839,10.165,9.835,375
30480,50,f,9,0.0839,9.165,8.835,375
30480,1,m,10,0.0839,10.165,9.835,375
30480,2,m,9,0.0839,9.165,8.835,375
30480,3,m,10,0.0839,10.165,9.835,375
30480,4,m,11,0.0839,11.165,10.835,375
30480,6,m,10,0.0839,10.165,9.835,375
30480,7,m,9.6,0.0839,9.765,9.435,375
30480,8,m,9,0.0839,9.165,8.835,375
30480,9,m,9,0.0839,9.165,8.835,375
30480,11,m,10,0.0839,10.165,9.835,375
30480,13,m,9,0.0839,9.165,8.835,375
30480,14,m,9,0.0839,9.165,8.835,375
30480,15,m,10,0.0839,10.165,9.835,375
30480,16,m,11,0.0839,11.165,10.835,375
30480,17,m,10,0.0839,10.165,9.835,375
30480,26,m,9,0.0839,9.165,8.835,375
30480,28,m,9,0.0938,9.1845,8.8155,375
30480,34,m,9,0.0839,9.165,8.835,375
30480,35,m,10,0.0839,10.165,9.835,375
30480,37,m,9,0.0839,9.165,8.835,375
30480,38,m,10,0.0839,10.165,9.835,375
30480,50,m,10,0.0839,10.165,9.835,375
