measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61679,1602,both,0.1567,0.0476,0.2514,0.0619,75
61679,1613,both,0.4575,0.0597,0.5764,0.3386,75
61679,1627,both,0.5984,0.0393,0.6766,0.5202,75
61679,1637,both,0.653,0.0387,0.7301,0.5759,75
61679,1602,f,0.135,0.0521,0.2388,0.0312,75
61679,1613,f,0.495,0.0975,0.6891,0.3009,75
61679,1627,f,0.5986,0.0521,0.7023,0.4948,75
61679,1637,f,0.496,0.0503,0.5963,0.3957,75
61679,1602,m,0.1783,0.0796,0.3368,0.0198,75
61679,1613,m,0.42,0.0689,0.5573,0.2827,75
61679,1627,m,0.5982,0.0588,0.7153,0.4811,75
61679,1637,m,0.81,0.0588,0.9271,0.6929,75
