measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60542,1514,f,137.3333,68.2014,272.1968,2.4698,137
60542,1601,f,325,52.8285,429.4648,220.5352,137
60542,1603,f,237,59.0641,353.7952,120.2048,137
60542,1604,f,476,59.0641,592.7952,359.2048,137
60542,1605,f,146,83.5293,311.1734,0.0,137
60542,1606,f,346.8571,44.6483,435.146,258.5683,137
60542,1607,f,281.6667,68.2014,416.5302,146.8032,137
60542,1608,f,118.75,59.0641,235.5452,1.9548,137
60542,1609,f,422.2,52.8285,526.6648,317.7352,137
60542,1610,f,127,59.0641,243.7952,10.2048,137
60542,1611,f,302.3333,68.2014,437.1968,167.4698,137
60542,1613,f,193.8571,44.6483,282.146,105.5683,137
60542,1615,f,412.25,59.0641,529.0452,295.4548,137
60542,1617,f,259.3333,68.2014,394.1968,124.4698,137
60542,1619,f,322.2,52.8285,426.6648,217.7352,137
60542,1621,f,419.3333,68.2014,554.1968,284.4698,137
60542,1622,f,440,59.0641,556.7952,323.2048,137
60542,1623,f,396.3333,68.2014,531.1968,261.4698,137
60542,1624,f,413.25,59.0641,530.0452,296.4548,137
60542,1625,f,399.6667,68.2014,534.5302,264.8032,137
60542,1627,f,503,48.2256,598.3629,407.6371,137
60542,1628,f,110,59.0641,226.7952,0.0,137
60542,1629,f,306,68.2014,440.8635,171.1365,137
60542,1632,f,408,83.5293,573.1734,242.8266,137
60542,1635,f,197.5,59.0641,314.2952,80.7048,137
60542,1640,f,275.4,52.8285,379.8648,170.9352,137
60542,1643,f,176.4,52.8285,280.8648,71.9352,137
60542,1644,f,123.3333,68.2014,258.1968,0.0,137
60542,1645,f,482.6,52.8285,587.0648,378.1352,137
60542,1646,f,285.3333,68.2014,420.1968,150.4698,137
60542,1651,f,110.5,59.0641,227.2952,0.0,137
60542,1652,f,189.6667,68.2014,324.5302,54.8032,137
60542,1655,f,323.25,41.7646,405.8367,240.6633,137
60542,1658,f,164.1429,44.6483,252.4317,75.854,137
60542,1659,f,63,68.2014,197.8635,0.0,137
60542,1660,f,264,48.2256,359.3629,168.6371,137
60542,1662,f,340.6,52.8285,445.0648,236.1352,137
60542,1663,f,159.75,59.0641,276.5452,42.9548,137
60542,1665,f,130.6,52.8285,235.0648,26.1352,137
60542,1668,f,245.25,59.0641,362.0452,128.4548,137
60542,1670,f,135.6667,68.2014,270.5302,0.8032,137
60542,1671,f,473.25,59.0641,590.0452,356.4548,137
60542,1675,f,290,59.0641,406.7952,173.2048,137
