measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114431,1,both,3257.8234126984,3.723212244,3265.1247679247,3250.5220574722,2213
114431,2,both,3228.4251152074,4.366190257,3236.9873738063,3219.8628566085,2213
114431,3,both,3256.6666666667,6.4910803928,3269.395912448,3243.9374208853,2213
114431,4,both,3261.75,11.742806262,3284.778072066,3238.721927934,2213
114431,5,both,3261.2575757576,5.3652444731,3271.7790161716,3250.7361353435,2213
114431,6,both,3264.6151515151,5.3825238881,3275.1704774933,3254.059825537,2213
114431,7,both,3263.5067694743,1.1120958054,3265.6876299756,3261.3259089729,2213
114431,8,both,3259.2638888889,5.9791442852,3270.9892092613,3247.5385685165,2213
114431,9,both,3257.2333333333,7.0020568129,3270.9646225414,3243.5020441252,2213
114431,10,both,3258.6590909091,5.0899178216,3268.6406057013,3248.6775761168,2213
114431,11,both,3248.925,6.9471378723,3262.5485911593,3235.3014088407,2213
114431,12,both,3240.2714285714,6.2066599928,3252.4429155579,3228.0999415849,2213
114431,13,both,3257.3485576923,5.0630077892,3267.2773009279,3247.4198144567,2213
114431,14,both,3260.5625,6.7797123564,3273.8577636062,3247.2672363938,2213
114431,15,both,3253.7222222222,6.3919741089,3266.2571169604,3241.1873274841,2213
114431,16,both,3252.3,7.56308576,3267.1314874687,3237.4685125313,2213
114431,17,both,3261.1052631579,6.4505788958,3273.7550840241,3248.4554422917,2213
114431,18,both,3261.1041666667,7.3229262986,3275.4646926581,3246.7436406752,2213
114431,20,both,3264.2142857143,7.0176689991,3277.9761909898,3250.4523804387,2213
114431,24,both,3259.0892857143,7.0176689991,3272.8511909898,3245.3273804387,2213
114431,26,both,3264.9285714286,7.2478173767,3279.1418060804,3250.7153367768,2213
114431,28,both,3260.5892857143,7.0176689991,3274.3511909898,3246.8273804387,2213
114431,29,both,3249.2232142857,7.0176689991,3262.9851195613,3235.4613090102,2213
114431,30,both,3254.4107142857,7.0176689991,3268.1726195613,3240.6488090102,2213
114431,31,both,3257.4375,6.7797123564,3270.7327636062,3244.1422363938,2213
114431,32,both,3269.8461538462,6.6922285318,3282.9698584764,3256.7224492159,2213
114431,34,both,3256.6236263736,5.2226082704,3266.8653519834,3246.3819007639,2213
114431,35,both,3263.7272727273,5.1372269046,3273.8015623595,3253.6529830951,2213
114431,36,both,3252.25625,4.8732252987,3261.8128228386,3242.6996771614,2213
114431,37,both,3212.8146853147,5.5549335251,3223.7081128894,3201.92125774,2213
114431,40,both,3245.1666666667,9.5879611634,3263.9690087739,3226.3643245594,2213
114431,42,both,3236.75,7.0176689991,3250.5119052755,3222.9880947245,2213
114431,43,both,3180.0535714286,8.498819212,3196.7200663808,3163.3870764763,2213
114431,46,both,3256.4017094017,5.8797610044,3267.9321355299,3244.8712832735,2213
114431,47,both,3259.2053571429,7.0176689991,3272.9672624184,3245.4434518673,2213
114431,50,both,3267.0119047619,6.448792774,3279.6582229779,3254.3655865459,2213
114431,56,both,3256.0289473684,5.2974084815,3266.4173589246,3245.6405358122,2213
114431,58,both,3243.3125,8.303417938,3259.5958059155,3227.0291940845,2213
114431,59,both,3258.4,8.5757331708,3275.2173260352,3241.5826739648,2213
114431,65,both,3249.1596491228,4.6833680902,3258.3439050397,3239.9753932059,2213
114431,77,both,3261.2979166667,4.8732252987,3270.8544895052,3251.7413438281,2213
114431,78,both,3242.9166666667,12.3780046366,3267.1903859503,3218.642947383,2213
114431,93,both,3250.9230769231,6.6922285318,3264.0467815533,3237.7993722928,2213
114431,94,both,3252.7857142857,5.7932185084,3264.1464274176,3241.4250011538,2213
114431,101,both,3228.2428571429,7.9395861398,3243.8126756107,3212.673038675,2213
114431,106,both,3243.9714285714,6.6821574523,3257.0753834469,3230.867473696,2213
114431,120,both,3221.7083333333,9.1797739259,3239.7102053561,3203.7064613106,2213
114431,122,both,3254.625,7.3229262986,3268.9855259915,3240.2644740085,2213
114431,127,both,3263.1,8.5757331708,3279.9173260352,3246.2826739648,2213
114431,175,both,3255.6322222222,4.1914977268,3263.8519023876,3247.4125420568,2213
114431,176,both,3250.9642857143,5.3342491562,3261.4249431794,3240.5036282491,2213
114431,177,both,3254.3333333333,6.3919741089,3266.8682280715,3241.7984385952,2213
114431,178,both,3254.5,6.119849284,3266.5012480152,3242.4987519848,2213
114431,179,both,3253.4852941176,5.813555384,3264.8858886055,3242.0846996298,2213
114431,182,both,3268.7293139616,1.3696910011,3271.4153280522,3266.043299871,2213
114431,201,both,3259.3288461538,4.8307166023,3268.8020578859,3249.8556344218,2213
114431,202,both,3249.9583333333,4.7939805817,3259.359504387,3240.5571622797,2213
114431,215,both,3257.125,6.7797123564,3270.4202636062,3243.8297363938,2213
114431,216,both,3255.3888888889,5.5356119587,3266.2444261659,3244.5333516119,2213
114431,217,both,3258.1,7.9395861398,3273.6698184678,3242.5301815322,2213
114431,321,both,3251.9861111111,5.7616476003,3263.2849125389,3240.6873096834,2213
114431,330,both,3257.75,5.5356119587,3268.605537277,3246.894462723,2213
114431,1,f,3259.2857142857,5.9178181073,3270.8907717828,3247.6806567886,2213
114431,2,f,3237.064516129,4.8706891417,3246.6161154711,3227.5129167869,2213
114431,3,f,3257.8333333333,11.0712239173,3279.5444078874,3236.1222587793,2213
114431,4,f,3261.5,19.1759223268,3299.1046842145,3223.8953157855,2213
114431,5,f,3262.3333333333,9.0396164752,3280.060351475,3244.6063151917,2213
114431,6,f,3263.8666666667,7.0020568129,3277.5979558748,3250.1353774586,2213
114431,7,f,3257.6887966805,1.7468786558,3261.1144895412,3254.2631038198,2213
114431,8,f,3258.7777777778,9.0396164752,3276.5047959194,3241.0507596361,2213
114431,9,f,3253.2666666667,7.0020568129,3266.9979558748,3239.5353774586,2213
114431,10,f,3256.8181818182,8.1766407537,3272.8528730439,3240.7834905925,2213
114431,11,f,3258.25,6.7797123564,3271.5452636062,3244.9547363938,2213
114431,12,f,3237.4,7.0020568129,3251.1312892081,3223.6687107919,2213
114431,13,f,3259.3125,6.7797123564,3272.6077636062,3246.0172363938,2213
114431,14,f,3251.125,9.5879611634,3269.9273421072,3232.3226578928,2213
114431,15,f,3251.6666666667,9.0396164752,3269.3936848083,3233.939648525,2213
114431,16,f,3250.6,12.1279181574,3274.3832905618,3226.8167094382,2213
114431,17,f,3257.2105263158,4.3992582932,3265.8376325418,3248.5834200898,2213
114431,18,f,3260.8333333333,11.0712239173,3282.5444078874,3239.1222587793,2213
114431,20,f,3266.0,9.5879611634,3284.8023421072,3247.1976578928,2213
114431,24,f,3249.75,9.5879611634,3268.5523421072,3230.9476578928,2213
114431,26,f,3265.1428571429,10.2499616317,3285.2434063526,3245.0423079331,2213
114431,28,f,3261.75,9.5879611634,3280.5523421072,3242.9476578928,2213
114431,29,f,3253.875,9.5879611634,3272.6773421072,3235.0726578928,2213
114431,30,f,3248.25,9.5879611634,3267.0523421072,3229.4476578928,2213
114431,31,f,3255.0,9.5879611634,3273.8023421072,3236.1976578928,2213
114431,32,f,3275.6923076923,7.5214155489,3290.4420783548,3260.9425370298,2213
114431,34,f,3248.7857142857,7.2478173767,3262.9989489375,3234.5724796339,2213
114431,35,f,3266.4545454545,8.1766407537,3282.4892366803,3250.4198542288,2213
114431,36,f,3249.3125,6.7797123564,3262.6077636062,3236.0172363938,2213
114431,37,f,3181.5384615385,7.5214155489,3196.2882322009,3166.788690876,2213
114431,40,f,3234.3333333333,11.0712239173,3256.0444078874,3212.6222587793,2213
114431,42,f,3241.0,10.2499616317,3261.1005492098,3220.8994507902,2213
114431,43,f,3221.8571428571,10.2499616317,3241.9576920669,3201.7565936474,2213
114431,46,f,3255.1111111111,9.0396164752,3272.8381292527,3237.3840929695,2213
114431,47,f,3260.2857142857,10.2499616317,3280.3862634955,3240.1851650759,2213
114431,50,f,3268.8571428571,10.2499616317,3288.9576920669,3248.7565936474,2213
114431,56,f,3257.1578947368,6.2214907427,3269.3584653657,3244.9573241079,2213
114431,58,f,3245.125,9.5879611634,3263.9273421072,3226.3226578928,2213
114431,59,f,3260.0,12.1279181574,3283.7832905618,3236.2167094382,2213
114431,65,f,3256.2666666667,7.0020568129,3269.9979558748,3242.5353774586,2213
114431,77,f,3261.0625,6.7797123564,3274.3577636062,3247.7672363938,2213
114431,78,f,3240.5,19.1759223268,3278.1046842145,3202.8953157855,2213
114431,93,f,3251.8461538462,7.5214155489,3266.5959245086,3237.0963831837,2213
114431,94,f,3253.0,9.0396164752,3270.7270181416,3235.2729818584,2213
114431,101,f,3226.2,12.1279181574,3249.9832905618,3202.4167094382,2213
114431,106,f,3238.8,8.5757331708,3255.6173260352,3221.9826739648,2213
114431,120,f,3220.75,9.5879611634,3239.5523421072,3201.9476578928,2213
114431,122,f,3251.25,9.5879611634,3270.0523421072,3232.4476578928,2213
114431,127,f,3270.0,12.1279181574,3293.7832905618,3246.2167094382,2213
114431,175,f,3255.9444444444,6.3919741089,3268.4793391826,3243.4095497063,2213
114431,176,f,3251.4285714286,7.2478173767,3265.6418060804,3237.2153367768,2213
114431,177,f,3248.7777777778,9.0396164752,3266.5047959194,3231.0507596362,2213
114431,178,f,3254.0,5.2190250053,3264.234698696,3243.765301304,2213
114431,179,f,3253.5,9.5879611634,3272.3023421072,3234.6976578928,2213
114431,182,f,3268.9668246445,1.8669385871,3272.6279594165,3265.3056898726,2213
114431,201,f,3257.35,6.0639590787,3269.2416452809,3245.4583547191,2213
114431,202,f,3248.9166666667,5.5356119587,3259.7722039437,3238.0611293897,2213
114431,215,f,3255.3333333333,11.0712239173,3277.0444078874,3233.6222587793,2213
114431,216,f,3258.1111111111,9.0396164752,3275.8381292527,3240.3840929695,2213
114431,217,f,3263.0,10.2499616317,3283.1005492098,3242.8994507902,2213
114431,321,f,3252.75,9.5879611634,3271.5523421072,3233.9476578928,2213
114431,330,f,3255.2222222222,9.0396164752,3272.9492403638,3237.4952040806,2213
114431,1,m,3256.3611111111,4.5198082376,3265.2246201819,3247.4976020403,2213
114431,2,m,3219.7857142857,7.2478173767,3233.9989489375,3205.5724796339,2213
114431,3,m,3255.5,6.7797123564,3268.7952636062,3242.2047363938,2213
114431,4,m,3262.0,13.5594247128,3288.5905272124,3235.4094727876,2213
114431,5,m,3260.1818181818,5.7817581243,3271.5200570817,3248.8435792819,2213
114431,6,m,3265.3636363636,8.1766407537,3281.3983275893,3249.3289451379,2213
114431,7,m,3269.324742268,1.3767509884,3272.0246012514,3266.6248832846,2213
114431,8,m,3259.75,7.828537508,3275.102048044,3244.397951956,2213
114431,9,m,3261.2,12.1279181574,3284.9832905618,3237.4167094382,2213
114431,10,m,3260.5,6.0639590787,3272.3916452809,3248.6083547191,2213
114431,11,m,3239.6,12.1279181574,3263.3832905618,3215.8167094382,2213
114431,12,m,3243.1428571429,10.2499616317,3263.2434063526,3223.0423079331,2213
114431,13,m,3255.3846153846,7.5214155489,3270.1343860471,3240.6348447221,2213
114431,14,m,3270.0,9.5879611634,3288.8023421072,3251.1976578928,2213
114431,15,m,3255.7777777778,9.0396164752,3273.5047959194,3238.0507596362,2213
114431,16,m,3254.0,9.0396164752,3271.7270181416,3236.2729818584,2213
114431,17,m,3265.0,12.1279181574,3288.7832905618,3241.2167094382,2213
114431,18,m,3261.375,9.5879611634,3280.1773421072,3242.5726578928,2213
114431,20,m,3262.4285714286,10.2499616317,3282.5291206383,3242.3280222188,2213
114431,24,m,3268.4285714286,10.2499616317,3288.5291206383,3248.3280222188,2213
114431,26,m,3264.7142857143,10.2499616317,3284.8148349241,3244.6137365045,2213
114431,28,m,3259.4285714286,10.2499616317,3279.5291206383,3239.3280222188,2213
114431,29,m,3244.5714285714,10.2499616317,3264.6719777812,3224.4708793617,2213
114431,30,m,3260.5714285714,10.2499616317,3280.6719777812,3240.4708793617,2213
114431,31,m,3259.875,9.5879611634,3278.6773421072,3241.0726578928,2213
114431,32,m,3264.0,11.0712239173,3285.711074554,3242.288925446,2213
114431,34,m,3264.4615384615,7.5214155489,3279.211309124,3249.7117677991,2213
114431,35,m,3261.0,6.2214907427,3273.2005706289,3248.7994293711,2213
114431,36,m,3255.2,7.0020568129,3268.9312892081,3241.4687107919,2213
114431,37,m,3244.0909090909,8.1766407537,3260.1256003166,3228.0562178652,2213
114431,40,m,3256.0,15.6570750159,3286.704096088,3225.295903912,2213
114431,42,m,3232.5,9.5879611634,3251.3023421072,3213.6976578928,2213
114431,43,m,3138.25,13.5594247128,3164.8405272124,3111.6594727876,2213
114431,46,m,3257.6923076923,7.5214155489,3272.4420783548,3242.9425370298,2213
114431,47,m,3258.125,9.5879611634,3276.9273421072,3239.3226578928,2213
114431,50,m,3265.1666666667,7.828537508,3280.5187147107,3249.8146186227,2213
114431,56,m,3254.9,8.5757331708,3271.7173260352,3238.0826739648,2213
114431,58,m,3241.5,13.5594247128,3268.0905272124,3214.9094727876,2213
114431,59,m,3256.8,12.1279181574,3280.5832905618,3233.0167094382,2213
114431,65,m,3242.0526315789,6.2214907427,3254.2532022078,3229.8520609501,2213
114431,77,m,3261.5333333333,7.0020568129,3275.2646225414,3247.8020441252,2213
114431,78,m,3245.3333333333,15.6570750159,3276.0374294213,3214.6292372453,2213
114431,93,m,3250.0,11.0712239173,3271.711074554,3228.288925446,2213
114431,94,m,3252.5714285714,7.2478173767,3266.7846632232,3238.3581939196,2213
114431,101,m,3230.2857142857,10.2499616317,3250.3862634955,3210.1851650759,2213
114431,106,m,3249.1428571429,10.2499616317,3269.2434063526,3229.0423079331,2213
114431,120,m,3222.6666666667,15.6570750159,3253.3707627547,3191.9625705787,2213
114431,122,m,3258.0,11.0712239173,3279.711074554,3236.288925446,2213
114431,127,m,3256.2,12.1279181574,3279.9832905618,3232.4167094382,2213
114431,175,m,3255.32,5.4237698851,3265.956210885,3244.683789115,2213
114431,176,m,3250.5,7.828537508,3265.852048044,3235.147951956,2213
114431,177,m,3259.8888888889,9.0396164752,3277.6159070305,3242.1618707473,2213
114431,178,m,3255.0,11.0712239173,3276.711074554,3233.288925446,2213
114431,179,m,3253.4705882353,6.5772870957,3266.3688885103,3240.5722879603,2213
114431,182,m,3268.4918032787,2.0046830339,3272.423059943,3264.5605466144,2213
114431,201,m,3261.3076923077,7.5214155489,3276.0574629702,3246.5579216452,2213
114431,202,m,3251.0,7.828537508,3266.352048044,3235.647951956,2213
114431,215,m,3258.9166666667,7.828537508,3274.2687147107,3243.5646186227,2213
114431,216,m,3252.6666666667,6.3919741089,3265.2015614048,3240.1317719285,2213
114431,217,m,3253.2,12.1279181574,3276.9832905618,3229.4167094382,2213
114431,321,m,3251.2222222222,6.3919741089,3263.7571169604,3238.6873274841,2213
114431,330,m,3260.2777777778,6.3919741089,3272.8126725159,3247.7428830396,2213
