measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37610,5,m,1.6987,0.1977,2.0903,1.307,113
37610,6,m,-0.413,0.2097,0.0024,-0.8284,113
37610,7,m,-0.0268,0.2097,0.3887,-0.4422,113
37610,8,m,0.3551,0.2097,0.7705,-0.0603,113
37610,11,m,-0.2837,0.1788,0.0705,-0.638,113
37610,12,m,-0.5673,0.2097,-0.1518,-0.9827,113
37610,14,m,-0.4177,0.1875,-0.0461,-0.7893,113
37610,15,m,1.081,0.2097,1.4964,0.6656,113
37610,16,m,-0.4577,0.2097,-0.0423,-0.8732,113
37610,17,m,-0.3704,0.2097,0.045,-0.7858,113
37610,28,m,1.0346,0.2097,1.45,0.6192,113
37610,37,m,1.4716,0.2097,1.887,1.0562,113
37610,56,m,1.1189,0.2097,1.5343,0.7035,113
37610,65,m,0.7732,0.2097,1.1887,0.3578,113
37610,68,m,1.0905,0.1875,1.4621,0.7189,113
