measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114835,1601,f,0.73919,0.0125382442,0.7641674633,0.7142125367,75
114835,1602,f,0.802342,0.0125382442,0.8273194633,0.7773645367,75
114835,1604,f,0.79227,0.0125382442,0.8172474633,0.7672925367,75
114835,1606,f,0.77984,0.0140181832,0.8077656529,0.7519143471,75
114835,1608,f,0.7480575,0.0140181832,0.7759831529,0.7201318471,75
114835,1611,f,0.764588,0.0125382442,0.7895654633,0.7396105367,75
114835,1612,f,0.742758,0.0125382442,0.7677354633,0.7177805367,75
114835,1619,f,0.79862,0.0125382442,0.8235974633,0.7736425367,75
114835,1624,f,0.78168,0.0198247048,0.8211728371,0.7421871629,75
114835,1627,f,0.80329,0.0125382442,0.8282674633,0.7783125367,75
114835,1628,f,0.8110275,0.0140181832,0.8389531529,0.7831018471,75
114835,1630,f,0.72596,0.0161868037,0.7582057665,0.6937142335,75
114835,1632,f,0.808328,0.0125382442,0.8333054633,0.7833505367,75
114835,1635,f,0.7281825,0.0140181832,0.7561081529,0.7002568471,75
114835,1636,f,0.78147,0.0140181832,0.8093956529,0.7535443471,75
114835,1637,f,0.744094,0.0125382442,0.7690714633,0.7191165367,75
114835,1640,f,0.736512,0.0125382442,0.7614894633,0.7115345367,75
114835,1641,f,0.726376,0.0125382442,0.7513534633,0.7013985367,75
114835,1645,f,0.7763225,0.0140181832,0.8042481529,0.7483968471,75
114835,1659,f,0.755322,0.0125382442,0.7802994633,0.7303445367,75
114835,1663,f,0.7308833333,0.0161868037,0.7631290998,0.6986375669,75
114835,1671,f,0.768264,0.0125382442,0.7932414633,0.7432865367,75
