measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23601,1,m,554.3,12.5907,579.1176,529.4824,214
23601,4,m,544.8462,11.0428,566.6126,523.0797,214
23601,6,m,576.5455,12.0047,600.2081,552.8828,214
23601,7,m,547.8,12.5907,572.6176,522.9824,214
23601,8,m,647.9,12.5907,672.7176,623.0824,214
23601,10,m,622.7,12.5907,647.5176,597.8824,214
23601,12,m,646,13.2717,672.1601,619.8399,214
23601,13,m,619.5,11.4937,642.1553,596.8447,214
23601,14,m,472.1667,16.2545,504.2061,440.1273,214
23601,15,m,532.1111,13.2717,558.2712,505.951,214
23601,16,m,633.2,12.5907,658.0176,608.3824,214
23601,17,m,510.3,12.5907,535.1176,485.4824,214
23601,22,m,654.4286,15.0487,684.0913,624.7658,214
23601,26,m,472.8,12.5907,497.6176,447.9824,214
23601,34,m,607.4,12.5907,632.2176,582.5824,214
23601,35,m,562.7,12.5907,587.5176,537.8824,214
23601,36,m,601.4444,13.2717,627.6045,575.2844,214
23601,58,m,615.3,12.5907,640.1176,590.4824,214
23601,65,m,636.3,12.5907,661.1176,611.4824,214
23601,122,m,654.0833,11.4937,676.7386,631.4281,214
23601,828,m,529.6,12.5907,554.4176,504.7824,214
23601,829,m,582.9,12.5907,607.7176,558.0824,214
23601,830,m,689.6,17.8059,724.6974,654.5026,214
23601,831,m,547,16.2545,579.0394,514.9606,214
23601,832,m,632.6,12.5907,657.4176,607.7824,214
