measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50637,1,f,8.2644,8.2719,24.5504,0.0,269
50637,3,f,18.6421,6.1655,30.7809,6.5033,269
50637,4,f,28.8263,6.5395,41.7014,15.9511,269
50637,6,f,16.6538,6.1655,28.7926,4.5149,269
50637,7,f,26.3267,4.6241,35.4308,17.2226,269
50637,8,f,10.7704,5.3395,21.2829,0.2578,269
50637,9,f,1.3911,6.5395,14.2662,0.0,269
50637,10,f,22.5392,7.5512,37.4061,7.6722,269
50637,12,f,4.7764,6.9911,18.5406,0.0,269
50637,13,f,20.1183,7.5512,34.9852,5.2513,269
50637,14,f,20.3311,6.1655,32.4699,8.1923,269
50637,15,f,39.9444,5.8491,51.4603,28.4285,269
50637,16,f,22.8061,4.9434,32.5389,13.0734,269
50637,17,f,21.5927,5.8491,33.1086,10.0768,269
50637,18,f,3.2665,6.9911,17.0307,0.0,269
50637,20,f,2.666,6.9911,16.4301,0.0,269
50637,26,f,0.1589,6.9911,13.923,0.0,269
50637,29,f,37.6086,6.9911,51.3727,23.8444,269
50637,30,f,22.2311,5.13,32.3312,12.131,269
50637,31,f,11.7555,6.1655,23.8944,0.0,269
50637,32,f,8.987,7.5512,23.854,0.0,269
50637,34,f,26.505,5.8491,38.0209,14.9891,269
50637,36,f,19.1453,5.8491,30.6612,7.6294,269
50637,37,f,19.882,7.5512,34.749,5.015,269
50637,40,f,14.007,6.9911,27.7711,0.2428,269
50637,41,f,33.0975,6.5395,45.9727,20.2223,269
50637,42,f,11.0703,7.5512,25.9373,0.0,269
50637,43,f,7.5648,8.2719,23.8508,0.0,269
50637,50,f,23.0858,5.13,33.1859,12.9856,269
50637,55,f,10.9006,6.5395,23.7758,0.0,269
50637,58,f,25.8721,5.8491,37.388,14.3562,269
50637,78,f,10.3123,5.8491,21.8282,0.0,269
50637,80,f,20.8469,7.5512,35.7139,5.9799,269
50637,101,f,0.363,7.5512,15.23,0.0,269
50637,106,f,36.8526,6.5395,49.7278,23.9774,269
50637,122,f,22.4439,6.9911,36.208,8.6797,269
